Start Date,Subject,Location,Start Time,End Time,Description
2021-02-02,Ladies Competition,,09:00,11:00,event
2021-02-20,KWOT GS Copy of KWOT GS,,12:30,13:30,event
2021-02-20,ELVIS TRIBUTE NIGHT,,19:00,23:00,event
2021-03-15,Spring Maintenance,,00:00,00:00,event
2021-03-16,Spring Maintenance,,00:00,00:00,event
2021-03-17,Spring Maintenance,,00:00,00:00,event
2021-03-18,Spring Maintenance,,00:00,00:00,event
2021-03-26,Seniors Annual General Meeting (via Zoom),,16:00,17:00,event
2021-04-01,Knockout Entries Open,,00:00,00:00,event
2021-04-02,Good Friday,,00:00,00:00,event
2021-04-04,Easter Sunday,,00:00,00:00,event
2021-04-05,Bank Holiday,,00:00,00:00,event
2021-04-06,Ladies Bowmaker,,09:00,11:00,competition
2021-04-07,Ladies Friendly -v- Farrington Park AWAY,,13:00,14:00,event
2021-04-09,SENIORS: Competition - 1 - Waltzing Bowmaker,,08:00,13:00,competition
2021-04-10,April Weekend Stableford - Saturday,,20:00,20:58,competition
2021-04-11,April Weekend Stableford - Sunday,,20:00,20:58,competition
2021-04-13,Midweek Medal,,08:00,09:30,competition
2021-04-13,9 Hole Stableford ,,09:00,09:20,competition
2021-04-13,Ladies Stableford,,09:00,11:10,competition
2021-04-13,Midweek Stableford April - Tuesday,,20:00,20:58,competition
2021-04-14,Roll up Flag,,11:00,12:30,competition
2021-04-14,Midweek Stableford April - Wednesday,,20:00,20:58,competition
2021-04-16,SENIORS: Memorial Trophy (Singles Stableford ) - OOM,,08:00,13:00,competition
2021-04-17,Ladies Stableford,,04:00,04:10,competition
2021-04-18,Ladies Stableford,,04:40,04:45,competition
2021-04-18,Hodder Cup Qualifier 2021,,20:00,20:59,competition
2021-04-20,Ladies Waltzing Matilda,,09:00,11:00,competition
2021-04-21,Midweek Medal,,00:00,00:00,competition
2021-04-21,Roll up Flag,,11:00,12:30,competition
2021-04-24,Captain's Drive In,,07:50,13:00,competition
2021-04-25,Mixed Social Golf,,10:00,11:10,competition
2021-04-26,Cock & Ball,,13:30,14:40,event
2021-04-27,Ladies Medal,,00:00,00:00,competition
2021-04-27,Ladies Stableford,,08:50,11:00,competition
2021-04-27,Ladies 9 Hole Stableford ,,09:00,10:50,competition
2021-04-28,Roll up Flag,,11:00,12:30,competition
2021-04-28,Ladies Alliance B Team Match -v- Saltford B (Away),,12:30,00:00,event
2021-04-29,Ladies Alliance A Team Match -v- Henbury B,,10:40,12:00,event
2021-04-30,Knockout Entries Close,,00:00,00:00,event
2021-04-30,SENIORS: Captain's Drive In,,08:00,13:00,competition
2021-05-01,Burnell Cup - OOM 1 - Saturday,,00:00,23:50,competition
2021-05-01,Ladies Weekend Stableford,,04:00,04:03,competition
2021-05-02,Burnell Cup - OOM 1 - Sunday,,00:00,23:50,competition
2021-05-02,Ladies Weekend Stableford,,04:00,04:30,competition
2021-05-02,Somerset Girls Coaching,,14:00,15:00,event
2021-05-02,Junior Competition ,,15:00,15:30,competition
2021-05-03,Spring Bank Holiday,,00:00,00:00,event
2021-05-04,Mendip Mix-up Arizona Shuffle,,09:30,11:40,competition
2021-05-05,Hodder Cup 2021 Knockout,,00:00,00:00,competition
2021-05-05,Rickards Cup 2021  Knockout,,00:00,00:00,competition
2021-05-05,Hospital Cup 2021 Knockout,,00:00,00:00,competition
2021-05-05,Duffers Cup 2021 Knockout,,00:00,00:00,competition
2021-05-05,Anderson Goblet 2021 Knockout,,00:00,00:00,competition
2021-05-05,Jim Tame Foursomes 2021 Knockout,,00:00,00:00,competition
2021-05-05,SENIORS: Harry Bowles - Knockout,,00:00,00:00,competition
2021-05-05,Ladies Fanstone Cup Knockout,,00:00,00:00,competition
2021-05-05,Ladies Corson  Cup Knockout,,00:00,00:00,competition
2021-05-05,Ladies Optimist Cup Knockout,,00:00,00:00,competition
2021-05-05,Jeff Jones Mixed Knockout,,00:00,00:00,competition
2021-05-05,Roll up Flag,,11:00,12:30,competition
2021-05-06,Ladies Alliance A Match -v- Bath (Away),,00:00,00:00,event
2021-05-07,Jeff Jones knockout draw,,00:00,00:00,competition
2021-05-07,SPRING OPEN BOWMAKER,,00:00,00:00,competition
2021-05-07,Spring Open Bowmaker,,00:00,00:00,event
2021-05-08,Jock Callaghan - OOM 2 - Saturday,,04:00,04:05,competition
2021-05-08,Ladies Weekend Stableford ,,05:00,05:01,competition
2021-05-09,Jock Callaghan - OOM 2 - Sunday,,04:00,04:05,competition
2021-05-09,Ladies Weekend Stableford ,,06:00,06:20,competition
2021-05-09,Junior Competition,,15:00,15:30,competition
2021-05-10,Seniors/Pro 36 Hole Practise,,09:00,09:30,event
2021-05-10,Copy of Sedgmoore Police,,10:00,11:00,event
2021-05-10,Seniors/Pro 36 Hole Practise,,13:00,13:30,event
2021-05-11,Midweek Stableford May - Tuesday,,04:00,04:05,competition
2021-05-11,Ladies Coronation Foursomes,,09:00,11:00,competition
2021-05-11,Ladies Coronation Foursomes,,09:00,11:00,event
2021-05-12,Midweek Stableford May - Wednesday,,04:00,05:00,competition
2021-05-14,SENIORS: Bill Smith Cup  - OOM,,08:00,13:00,competition
2021-05-15,Ladies County Qualifying Competition,,00:00,00:00,event
2021-05-16,Ladies 18 hole  Qualifier,,00:00,00:00,competition
2021-05-16,Ladies 9 hole Qualifier,,00:00,00:00,competition
2021-05-16,Ladies County Qualifying Competition ,,00:00,00:00,event
2021-05-16,Captain's Trophy 4BBB,,04:00,04:59,competition
2021-05-17,Seniors Match -v- Sherborne,,00:00,00:00,event
2021-05-17,Ladies Alliance A Match -v- Bath,,09:40,11:00,event
2021-05-17,Seniors Section Match at home to Sherborne (Seniors Friendly Matches),,12:00,13:00,event
2021-05-18,County Qualifying Medal,,00:00,00:00,competition
2021-05-18,Qualifying 9 Hole Competition,,00:00,00:00,competition
2021-05-18,Ladies County Qualifying Competitions  - Stableford,,08:50,11:00,competition
2021-05-18,Ladies County Qualifying Competition,,09:00,11:00,event
2021-05-18,Ladies 9 Hole Stableford,,09:50,10:10,competition
2021-05-19,Roll up Flag,,11:00,12:30,competition
2021-05-19,Ladies Alliance B Team Match -v- Orchardleigh (Away),,13:30,00:00,event
2021-05-20,Ladies Friendly Match -v - Worlebury,,11:00,12:00,event
2021-05-20,Cock & Ball,,13:30,14:40,event
2021-05-21,Ladies Interclub League Match -v- Stockwood Vale Away,,00:00,00:00,event
2021-05-21,Duncan Soper Golf Day,,10:30,12:00,event
2021-05-21,Duncan Soper Golf Day,,10:50,12:00,event
2021-05-21,Seniors Match  -v- WSM,,13:00,14:00,event
2021-05-22,Millington Salver Saturday ,,00:00,00:00,competition
2021-05-22,Millington Salver & Ping Mixed Qualifier,,00:00,00:00,event
2021-05-22,Flower Centenary Trophy - OOM 3 - Saturday,,04:00,05:30,competition
2021-05-23,Millington Salver Payments  Knockout,,00:00,00:00,competition
2021-05-23,Millington Salver & Ping Mixed Qualifier,,00:00,00:00,event
2021-05-23,Flower Centenary Trophy - OOM 3 - Sunday,,04:00,04:10,competition
2021-05-23,Ping 4BBB Entries,,04:00,05:30,competition
2021-05-23,Millington Salver & PING 4BBB Qualifier,,04:15,04:21,competition
2021-05-24,Seniors Match v Knowle (Away),,00:00,00:00,event
2021-05-24,Ladies Alliance B Team Match -v- Saltford B,,10:40,12:00,event
2021-05-24,Seniors Section Match away to Knowle (Seniors Friendly Matches),,11:00,12:00,event
2021-05-24,Ladies Friendly - Enmore AWAY,,12:00,13:00,event
2021-05-25,LADIES MAY OPEN  BOWMAKER,,08:30,13:26,competition
2021-05-26,Ladies Alliance A Team -v- Filton (Away),,00:00,00:00,event
2021-05-26,Roll up Flag,,11:00,12:30,competition
2021-05-27,BHRA Golf Society Golf,,10:50,11:20,event
2021-05-28,SENIORS CHARITY DAY PUTTING  ENTRIES  Knockout,,00:00,00:00,competition
2021-05-28,SENIORS CHARITY DAY BEAT THE PRO ENTRIES  Knockout,,00:00,00:00,competition
2021-05-28,SENIORS: Captain's Charity Day,,08:08,14:24,competition
2021-05-28,Seniors Captains Charity Day - Extra 9 Holes,,12:08,14:30,event
2021-05-29,Ladies Courage Trophy,,00:00,00:00,event
2021-05-30,Avalon 'A' -v- Stockwood Vale 'C' AWAY,,00:00,00:00,event
2021-05-30,Ladies Courage Trophy,,00:00,00:00,event
2021-05-30,Mendip Bowmaker 3 Ball ,,04:00,05:00,competition
2021-05-30,Juniors Competition,,15:00,15:30,competition
2021-05-30,Ladies Courage Trophy Combined,,19:00,19:10,competition
2021-05-31,JUNIOR 9 HOLE OPEN,,00:00,00:00,competition
2021-05-31,Bank Holiday,,00:00,00:00,event
2021-05-31,Juniors Mendip Vase,,00:00,00:00,event
2021-05-31,JUNIOR  MENDIP VASE,,11:00,12:28,competition
2021-06-01,Seniors Match -v- Enmore (Away),,00:00,00:00,event
2021-06-01,Ladies Ping 4BBB,,09:00,11:00,competition
2021-06-01,Ladies Ping 4BBB,,09:00,11:00,event
2021-06-01,Seniors Section Match away to Enmore Park (Seniors Friendly Matches),,11:00,12:00,event
2021-06-02,Somerset Golf Union Somerset U14 -v- Dorset U14,,12:30,14:00,event
2021-06-03,Sunshine Tour West Wilts GC Wayne Black,,14:30,16:00,event
2021-06-04,Big Golf Race 72 Hole Marathon,,00:00,00:00,event
2021-06-04,Seniors Friendly v Rushmore (Home),,14:00,15:00,event
2021-06-04,Seniors Section Match at home to Rushmore Golf Club (Seniors Friendly Matches),,14:00,15:00,event
2021-06-05,Ladies Ping 4BBB,,00:00,00:00,event
2021-06-06,MIXED OPEN 4 BALL BOWMAKER,,09:00,13:30,competition
2021-06-06,Avalon -B- -v- T&P AWAY,,11:00,12:00,event
2021-06-07,Seniors Captain & Pro Charity Challenge Rnd 1,,06:30,07:00,event
2021-06-07,Seniors Captain & Pro Charity Challenge Rnd 2,,10:00,10:30,event
2021-06-07,Seniors Captain & Pro Charity Challenge Rnd 3,,13:45,14:15,event
2021-06-08,Ladies Centenary Plate,,09:00,11:00,competition
2021-06-08,Ladies Medal - Centenary Plate,,09:00,11:00,event
2021-06-08,Ladies 9 Hole Qualifier,,10:10,10:20,competition
2021-06-08,Cock & Ball,,13:30,14:40,event
2021-06-09,Roll up Flag,,11:00,12:30,competition
2021-06-09,Seniors Match -v- B&B,,13:00,14:00,event
2021-06-09,Seniors Section Match at home to Burnham & Berrow (Seniors Friendly Matches),,13:00,14:00,event
2021-06-10,Ladies Alliance A Team Match -v- Thornbury B,,10:40,12:00,event
2021-06-10,Seniors Avalon -v- Stockwood Vale,,14:00,15:00,event
2021-06-10,Avalon Seniors Match at home to Stockwood Vale (Avalon Seniors),,14:00,15:00,event
2021-06-11,Ladies Interclub League Match -v- Worlebury Away,,11:00,00:00,event
2021-06-11,Seniors Match -v- Enmore,,12:00,13:10,event
2021-06-11,Seniors Section Match at home to Enmore Park (Seniors Friendly Matches),,12:00,13:10,event
2021-06-12,Jubilee Cup - OOM 4 - Saturday,,05:00,06:30,competition
2021-06-12,Centenary Plate Saturday ,,06:00,06:05,competition
2021-06-13,Jubilee Cup - OOM 4 - Sunday,,04:00,04:04,competition
2021-06-13,Mixed Match -v- Enmore ,,10:45,12:15,event
2021-06-13,Juniors Competition,,15:00,15:30,event
2021-06-14,Youngs Golf Society David Lamb,,13:30,14:30,event
2021-06-15,Midweek Stableford June - Tuesday,,04:00,04:03,competition
2021-06-15,Ladies Triple 6 with a difference,,09:00,11:00,competition
2021-06-15,Ladies Triple 6,,09:00,11:00,event
2021-06-15,Seniors Match -v- Bristol & Clifton,,12:00,13:00,event
2021-06-15,Seniors Section Match at home to Bristol & Clifton (Seniors Friendly Matches),,12:00,13:00,event
2021-06-16,Midweek Stableford June - Wednesday,,08:00,08:30,competition
2021-06-17,Ladies Captains Away Day Payments,,00:00,00:00,competition
2021-06-17,Ladies Captain’s Away Day - Yeovil,,00:00,00:00,event
2021-06-17,GITS Golf Society,,13:00,14:30,event
2021-06-18,SENIORS: Ollie Parfitt Trophy - OOM,,08:00,13:00,competition
2021-06-19,RAFA Trophy - OOM 5 - Saturday,,04:00,04:05,competition
2021-06-19,Reid Trophy,,04:10,04:15,competition
2021-06-20,RAFA Trophy - OOM 5 - Sunday,,04:00,04:05,competition
2021-06-20,Reid Trophy Sunday,,05:00,05:02,competition
2021-06-20,Juniors Competition,,15:00,15:30,event
2021-06-21,Ladies Interclub League Match -v- T&P,,09:45,11:00,event
2021-06-22,Seniors Match -v- Worlebury (Away),,00:00,00:00,event
2021-06-22,Remembering June OOM,,08:50,11:10,competition
2021-06-22,Seniors Section Match away to Worlebury (Seniors Friendly Matches),,13:00,14:00,event
2021-06-23,Roll up Flag,,11:00,12:30,competition
2021-06-23,Berkley Hall Foursomes ,,14:00,19:30,competition
2021-06-24,Seniors Match -v- Bath (Away),,00:00,00:00,event
2021-06-24,Ladies Friendly - Bath,,11:00,12:00,event
2021-06-24,Seniors Section Match away to Bath (Seniors Friendly Matches),,13:00,14:00,event
2021-06-25,Seniors Invitation Day (4BBB),,00:00,00:00,event
2021-06-25,SENIORS: Invitation Day (4BBB) and Member/Member (4BBB),,09:00,13:00,competition
2021-06-25,Mitchell Brothers,,14:30,15:00,event
2021-06-26,MEN’S OPEN 4BBB & INVITATION DAY,,08:00,13:10,competition
2021-06-27,Mixed Friendly -v- Tidworth HOME,,10:30,11:30,event
2021-06-27,Juniors Competition,,15:00,15:30,event
2021-06-28,Hospital Plate 2021 Knockout,,00:00,00:00,competition
2021-06-28,Ladies Friendly -v- Yeovil HOME,,00:00,00:00,event
2021-06-29,Seniors Match -v- Long Ashton (Away),,00:00,00:00,event
2021-06-29,2 Ball Texas Scramble,,09:00,10:40,competition
2021-06-29,Seniors Section Match away to Long Ashton (Seniors Friendly Matches),,12:00,13:00,event
2021-06-29,Ladies Alliance B Team Match -v- Henbury C (Away),,14:00,00:00,event
2021-06-30,Roll up Flag,,11:00,12:20,competition
2021-06-30,Wells Masons,,13:00,13:40,event
2021-07-01,Ladies Interclub League Match -v- Wells (Away),,00:00,00:00,event
2021-07-01,Seniors -v- Cumberwell Park (Away),,00:00,00:00,event
2021-07-01,Seniors Section Match away to Cumberwell Park (Seniors Friendly Matches),,11:30,12:30,event
2021-07-01,Ladies Alliance A Match -v- Clevedon B ,,11:40,13:00,event
2021-07-03,Club Championship Round 1 OOM 06,,00:00,00:00,event
2021-07-03,CLUB CHAMPIONSHIP 2021 - SATURDAY,,08:00,14:30,competition
2021-07-04,Club Championship Round 2 OOM 06,,00:00,00:00,event
2021-07-04,CLUB CHAMPIONSHIP 2021 - SUNDAY,,08:00,14:30,competition
2021-07-05,Ladies Alliance B Team Match -v- Orchardleigh,,10:40,12:00,event
2021-07-05,Seniors Avalon v Enmore Park (Away),Enmore Park Golf Club,14:30,15:30,event
2021-07-05,Avalon Seniors Match away to Enmore Park (Avalon Seniors),,14:30,15:30,event
2021-07-06,Ladies Stableford ,,05:00,05:09,competition
2021-07-06,Ladies Stableford ,,09:00,11:00,event
2021-07-06,Faraway Golfers Scociety,,14:00,14:30,event
2021-07-07,Cazoo Charity Day,,09:00,10:00,event
2021-07-07,Roll up Flag,,11:00,12:30,competition
2021-07-07,Seniors -v- Wells ,,13:00,14:00,event
2021-07-08,Ladies Friendly -v- B&B (Away),,00:00,00:00,event
2021-07-08,Seniors Match -v- Tidworth,,12:00,13:00,event
2021-07-08,Seniors Section Match at home to Tidworth (Seniors Friendly Matches),,12:00,13:00,event
2021-07-09,SKAGS,,14:00,15:00,event
2021-07-10,Avalon 'C' -v- Wheathill AWAY,,00:00,00:00,event
2021-07-10,Ladies Club Championship Saturday ,,09:00,11:00,competition
2021-07-11,Ladies Club Championship Sunday,,09:00,11:00,competition
2021-07-12,SENIOR MEN’S OPEN BOWMAKER,,00:00,00:00,competition
2021-07-12,Seniors Open 3 Ball Bowmaker,,00:00,00:00,event
2021-07-13,Midweek Stableford,,00:00,00:00,event
2021-07-13,Midweek Stableford July - Tuesday,,04:00,04:04,competition
2021-07-13,Arizona Shuffle,,09:00,11:00,competition
2021-07-13,Ladies Arizona Shuffle,,09:00,11:00,event
2021-07-13,Seniors Avalon v Tall Pines (Away),Tall Pines Golf Club,14:00,15:00,event
2021-07-13,Avalon Seniors Match away to Tall Pines (Avalon Seniors),,14:00,15:00,event
2021-07-14,Midweek Stableford,,00:00,00:00,event
2021-07-14,Midweek Stableford July - Wednesday,,06:00,06:09,competition
2021-07-15,Seniors Match -v- B&B (Away),,00:00,00:00,event
2021-07-15,Seniors Section Match away to Burnham & Berrow (Seniors Friendly Matches),,12:00,13:00,event
2021-07-16,Seniors Bill Freeman Trophy (OOM),,00:00,00:00,event
2021-07-16,SENIORS: Bill Freeman Trophy  - OOM,,08:00,13:00,competition
2021-07-17,Showering Cup OOM 07,,00:00,00:00,event
2021-07-17,Showering Cup - OOM 7 - Saturday,,04:00,04:04,competition
2021-07-17,Somerset Junior League - Category One,,04:00,04:09,competition
2021-07-17,Somerset Junior League - Category Two,,04:00,04:18,competition
2021-07-17,Somerset Junior League - Category Three,,05:00,05:03,competition
2021-07-17,Somerset Junior League ,,12:00,14:00,event
2021-07-18,Showering Cup OOM 07,,00:00,00:00,event
2021-07-18,Showering Cup - OOM 7 - Sunday,,04:00,04:05,competition
2021-07-18,Mixed Friendly -v- Wells HOME,,10:45,12:00,event
2021-07-19,Ladies Alliance B Team Match -v- WSM B,,10:40,12:00,event
2021-07-19,Seniors Avalon -v- Enmore Park,,14:00,15:00,event
2021-07-19,Avalon Seniors Match at home to Enmore Park (Avalon Seniors),,14:00,15:00,event
2021-07-20,LADIES JULY OPEN  BOWMAKER,,08:30,13:26,competition
2021-07-20,Ladies Open Bowmaker,,08:30,13:30,event
2021-07-21,Men's Captain's Away Day Deposits,,00:00,00:00,competition
2021-07-21,MEN'S CAPTAINS AWAY DAY OAKE MANOR BALANCES,,00:00,00:00,competition
2021-07-21,Men's Captains Away Day - OAK MANOR,,00:00,00:00,event
2021-07-21,Roll up Flag,,11:00,11:50,competition
2021-07-21,Seniors Rosebowl -v- Wells,,12:40,14:00,event
2021-07-22,Seniors Match -v- Tidworth (Away),,00:00,00:00,event
2021-07-22,Ladies Alliance A Team Match -v- Wells ,,10:40,12:00,event
2021-07-22,Seniors Section Match away to Tidworth (Seniors Friendly Matches),,12:00,13:00,event
2021-07-23,Past Captain's Day,,00:00,00:00,event
2021-07-23,Clevedon Hookers GS Society,,10:00,11:30,event
2021-07-24,4 Man Centenary Trophy,,00:00,00:00,event
2021-07-24,Junior -v-  Enmore Somerset Knockout Match,,13:30,14:00,event
2021-07-25,4 Man Centenary Trophy ,,00:00,00:00,event
2021-07-25,Somerset Mini Tour,,04:00,04:10,competition
2021-07-25,4 Man Centenary Trophy,,05:00,05:59,competition
2021-07-25,Somerset Junior Tour Event & Under 12's,,13:00,15:00,event
2021-07-26,Ladies Interclub League Match v Stockwood Vale Home,,09:40,11:00,event
2021-07-26,Seniors Match -v- Long Ashton,,12:00,13:00,event
2021-07-26,Seniors Section Match at home to Long Ashton (Seniors Friendly Matches),,12:00,13:00,event
2021-07-27,Ladies MacMillan Stableford,,09:00,11:00,competition
2021-07-27,SENIORS  AWAY DAY AT LYME REGIS GOLF CLUB - £37 BALANCE COLLECTION Knockout,,10:00,11:04,competition
2021-07-27,SENIORS  AWAY DAY AT LYME REGIS GOLF CLUB -  £10 Deposit Collection Knockout,,10:00,11:12,competition
2021-07-27,Ladies 9 Hole Stableford,,10:40,10:40,competition
2021-07-28,Frome Lions Rotary Copy of Copy of Rotary Day,,08:00,12:30,event
2021-07-29,Ladies Friendly -v- Kingsdown HOME,,10:30,11:30,event
2021-07-29,Seniors Match -v- West Wilts ,,12:00,13:00,event
2021-07-29,Seniors Section Match at home to West Wilts (Seniors Friendly Matches),,12:00,13:00,event
2021-07-29,Junior Competition,,17:00,17:30,competition
2021-07-30,Mendip Vase ,,00:00,00:00,event
2021-07-30,MENDIP VASE - MEN’S OPEN 4BBB,,08:30,13:10,competition
2021-07-31,Ladies Weekend Stableford,,00:00,00:00,event
2021-07-31,Ladies Weekend Stableford Saturday,,04:00,04:03,competition
2021-07-31,Sartan Golf Society Copy of Sarton GS,,11:30,13:00,event
2021-08-01,Ladies Alliance A Team -v- Henbury B (Away),,00:00,00:00,event
2021-08-01,Ladies Weekend Stableford ,,00:00,00:00,event
2021-08-01,Centenary Match Worlebury Centenary Match Worlebury,,11:00,13:00,event
2021-08-02,Ladies Alliance B Team Match -v- Henbury C,,10:40,12:00,event
2021-08-03,Seniors Match -v- IOW (Away),,00:00,00:00,event
2021-08-03,Lansdown Away Day,,04:00,04:13,competition
2021-08-03,Ladies Captains Team v  Vice Captains Team,,09:00,10:20,competition
2021-08-03,Ladies Captain v Ladies Vice Captains Team,,09:00,11:00,event
2021-08-03,Copy of Lansdown Seniors Away Day,,11:30,13:00,event
2021-08-03,Seniors Section Match away to Isle of Wedmore (Seniors Friendly Matches),,12:00,13:00,event
2021-08-04,Course Maintenance Week,,00:00,00:00,event
2021-08-04,Roll up Flag,,11:00,12:30,competition
2021-08-05,Course Maintenance Week,,00:00,00:00,event
2021-08-05,Seniors Match -v- Wells (Away),,00:00,00:00,event
2021-08-05,Seniors Section Match away to Wells (Seniors Friendly Matches),,12:00,13:00,event
2021-08-06,Course Maintenance Week,,00:00,00:00,event
2021-08-07,Coronation Cup OOM 08,,00:00,00:00,event
2021-08-07,Ladies Weekend Stableford,,00:00,00:00,event
2021-08-07,Coronation Cup - OOM 8 - Saturday,,04:00,04:04,competition
2021-08-07,Somerset Junior Knockout - Mendip -v- Yeovil,,14:00,14:30,event
2021-08-08,Coronation Cup OOM 08,,00:00,00:00,event
2021-08-08,Ladies Weekend Stableford,,00:00,00:00,event
2021-08-08,Ladies Alliance B Team Match -v- Chipping Sudbury (Away),,12:45,00:00,event
2021-08-09,Ladies Friendly - Wells AWAY,,00:00,00:00,event
2021-08-09,Seniors Match -v- Bath,,12:00,13:00,event
2021-08-09,Seniors Section Match at home to Bath (Seniors Friendly Matches),,12:00,13:00,event
2021-08-10,Ladies Stableford,,09:00,11:00,competition
2021-08-10,Ladies Stableford,,09:00,11:00,event
2021-08-10,Cock & Ball,,13:30,14:50,event
2021-08-11,Pickeridge Bowl -v- Oake Manor,,16:30,17:30,event
2021-08-12,Second Tuesday Luncheon Club Golf Society Second Tuesday Luncheon Club Golf Society,,10:00,10:40,event
2021-08-12,Seniors Avalon v Worlebury (Away),Worlebury Golf Club,12:00,13:00,event
2021-08-12,Avalon Seniors Match away to Worlebury (Avalon Seniors),,12:00,13:00,event
2021-08-12,Ladies Alliance A Team -v- Filton ,,12:40,14:00,event
2021-08-13,Quantock Stag (Away),Enmore Park,08:30,17:30,event
2021-08-13,North Dorset Nomads NOMADS,,11:30,12:00,event
2021-08-13,Copy of Pride Golf Society,,12:45,13:30,event
2021-08-14,Men’s Captain's Day,,00:00,00:00,event
2021-08-14,Men's Captains Charity Day,,09:00,14:00,competition
2021-08-15,Ladies Captains Day,,00:00,00:00,event
2021-08-15,Ladies Captains Day ,,11:10,13:00,competition
2021-08-16,Ladies Alliance B Match -v- IOW B,,10:40,12:00,event
2021-08-16,Seniors Past Captains Day,,12:30,13:10,event
2021-08-17,Ladies Alliance A Team Match -v- Thornbury B (Away),,00:00,00:00,event
2021-08-17,Midweek Stableford,,00:00,00:00,event
2021-08-17,Midweek Stableford August - Tuesday,,04:00,04:03,competition
2021-08-17,Ladies Yellow Ball,,09:00,11:00,competition
2021-08-17,Ladies Yellow Ball,,09:00,11:00,event
2021-08-17,Seniors Match -v- Yeovil ,,12:00,13:00,event
2021-08-17,Seniors Section Match at home to Yeovil (Seniors Friendly Matches),,12:00,13:00,event
2021-08-18,Midweek Stableford,,00:00,00:00,event
2021-08-18,Midweek Stableford August - Wednesday,,04:00,04:05,competition
2021-08-19,Ladies Interclub League Match -v- Wells Home,,09:45,11:00,event
2021-08-19,Seniors Match -v- Wells,,12:00,13:00,event
2021-08-19,Seniors Section Match at home to Wells (Seniors Friendly Matches),,12:00,13:00,event
2021-08-20,Seniors Competition 3 (OOM),,00:00,00:00,event
2021-08-20,SENIORS: Competition 3  - OOM,,08:00,12:50,competition
2021-08-21,Ladies Challenge Cup,,00:00,00:00,event
2021-08-21,Sims Cup OOM 09,,00:00,00:00,event
2021-08-21,Sims Cup - OOM 09 - Saturday,,04:00,04:05,competition
2021-08-21,Ladies Challenge Cup Saturday ,,05:00,05:02,competition
2021-08-22,Ladies Challenge Cup,,00:00,00:00,event
2021-08-22,Sims Cup OOM 09,,00:00,00:00,event
2021-08-22,Sims Cup - OOM 09 - Sunday,,04:00,04:03,competition
2021-08-22,Ladies Challenge Cup Sunday,,06:00,06:00,competition
2021-08-22,Mixed Friendly -v- Long Ashton HOME,,10:45,11:45,event
2021-08-23,Ladies Alliance B Team Match -v- Chipping Sodbury,,10:40,12:00,event
2021-08-23,Nick Inskip Nick Inskip Group,,13:00,13:30,event
2021-08-24,Seniors Match -v- Bristol & Clifton (Away),,00:00,00:00,event
2021-08-24,Ladies Stableford ,,09:00,10:40,competition
2021-08-24,Ladies Stableford ,,09:00,11:00,event
2021-08-24,Nick Inskip Nick Inskip Group,,12:00,12:30,event
2021-08-24,Seniors Section Match away to Bristol & Clifton (Seniors Friendly Matches),,12:30,13:30,event
2021-08-25,Rushmore GS,,09:10,10:50,event
2021-08-25,Roll up Flag,,11:00,12:30,competition
2021-08-25,Ladies Friendly - Farrington AWAY,,12:00,13:00,event
2021-08-26,Bob Forward Society Copy of Somerset Cavaliers,,11:00,12:00,event
2021-08-26,Seniors Match -v- Knowle,,13:00,14:00,event
2021-08-26,Seniors Section Match at home to Knowle (Seniors Friendly Matches),,13:00,14:00,event
2021-08-27,Seniors Mendip Vase,,00:00,00:00,event
2021-08-27,SENIORS MENDIP VASE,,08:30,13:58,competition
2021-08-28,Ladies Granny Trophy & Weekend Stableford,,00:00,00:00,event
2021-08-28,Ladies Granny Trophy & Weekend Stableford Saturday ,,04:00,04:02,competition
2021-08-28,Avalon B Match at home to Avalon A (Avalon League Div 7),,13:00,15:00,event
2021-08-29,Ladies Granny Trophy & Weekend Stableford ,,00:00,00:00,event
2021-08-29,Somerset Junior League - Farrington AWAY,,00:00,00:00,event
2021-08-29,Tripartite Match Tripartite Match,,00:00,00:00,event
2021-08-30,Bank Holiday,,00:00,00:00,event
2021-08-30,Mixed Friendly -v- Knowle (Away),,12:00,12:00,event
2021-08-31,Ladies Stand Aside Texas Scramble,,09:00,11:00,competition
2021-08-31,Ladies Stand Aside Texas Scramble,,09:00,11:00,event
2021-08-31,Seniors Avalon -v- Tall Pines,,14:00,15:00,event
2021-08-31,Avalon Seniors Match at home to Tall Pines (Avalon Seniors),,14:00,15:00,event
2021-09-01,Roll up Flag,,11:00,12:30,competition
2021-09-02,Seniors Match -v- Kingsdown (Away),,00:00,00:00,event
2021-09-02,Past Ladies Captains ,,11:30,12:30,competition
2021-09-02,Ladies Past Captains Trophy,,11:30,13:00,event
2021-09-02,Seniors Section Match away to Kingsdown (Seniors Friendly Matches),,12:00,13:00,event
2021-09-02,Wayne Black Day,,13:30,14:00,event
2021-09-03,Seniors Centenary Cup,,00:00,00:00,event
2021-09-03,SENIORS: Centenary Cup  - OOM,,08:00,13:00,competition
2021-09-03,Ladies Alliance A Team Match -v- Clevedon (Away),,10:30,00:00,event
2021-09-04,Anniversary Trophy OOM 10,,00:00,00:00,event
2021-09-04,RNLI ,,00:00,00:00,event
2021-09-04,Anniversary Trophy - OOM 10 - SATURDAY,,04:00,04:05,competition
2021-09-04,RNLI - Triple 6,,05:00,05:02,competition
2021-09-05,Anniversary Trophy OOM 10,,00:00,00:00,event
2021-09-05,RNLI,,00:00,00:00,event
