Start Date,Subject,Location,Start Time,End Time,Description
2018-01-03,Roll Up Flag,,11:00,12:00,event
2018-01-04,Ladies Roll Up,,10:00,10:15,event
2018-01-05,Cock & Ball GS,,09:30,11:00,event
2018-01-06,Dickies Comp,,09:00,11:30,event
2018-01-09,Ladies 9 hole Stableford,,08:52,11:00,competition
2018-01-09,Ladies Committee meeting,,13:00,00:00,event
2018-01-10,Roll Up Flag,,11:00,13:00,event
2018-01-11,Ladies Roll Up,,10:00,10:15,event
2018-01-16,Ladies 9 hole Bowmaker,,08:52,11:16,competition
2018-01-17,Roll Up Flag,,11:00,13:00,event
2018-01-18,Ladies Roll Up,,10:00,10:15,event
2018-01-19,Seniors Competition 1,,08:04,11:40,competition
2018-01-20,Pro Shop Stableford,,00:00,00:00,competition
2018-01-20,Pro Shop Competition ,,00:00,00:00,event
2018-01-22,,,00:00,00:00,event
2018-01-22,,,00:00,00:00,event
2018-01-22,,,00:00,00:00,event
2018-01-22,Management Meeting,,19:00,00:00,event
2018-01-23,Ladies 9 hole 3 clubs + putter stableford,,08:44,11:16,competition
2018-01-23,Ladies Committee meeting,,13:00,00:00,event
2018-01-24,Roll Up Flag,,11:00,12:28,event
2018-01-25,Ladies Roll Up,,10:00,10:15,event
2018-01-28,Tyrrell Society,,10:00,10:40,event
2018-01-30,Ladies 9 hole Stableford,,08:52,11:16,competition
2018-01-30,Ladies AGM,,14:00,00:00,event
2018-01-31,Roll Up Flag,,11:00,12:28,event
2018-02-01,Ladies Roll Up,,10:00,10:15,event
2018-02-02,,,00:00,00:00,event
2018-02-02,,,00:00,00:00,event
2018-02-04,Mens Triple Six,,08:20,12:36,competition
2018-02-06,Ladies 9 hole Waltzing Matilda,,08:52,11:16,competition
2018-02-06,Ladies Committee meeting ,,13:00,00:00,event
2018-02-07,,,00:00,00:00,event
2018-02-07,,,00:00,00:00,event
2018-02-07,Roll Up Flag,,11:00,12:28,event
2018-02-08,Ladies Roll Up,,10:00,10:15,event
2018-02-10,Indian Night,,19:00,00:00,event
2018-02-13,Ladies 9 hole Mendip Mix Up Bowmaker,,08:52,11:00,competition
2018-02-15,Ladies Roll Up,,10:00,10:15,event
2018-02-16,Seniors Club Competition 2,MGC,08:00,12:00,event
2018-02-16,Seniors Competition 2,,08:20,12:12,competition
2018-02-19,Upavon Seniors Away Day,,10:00,11:00,event
2018-02-19,Management Meeting,,19:00,00:00,event
2018-02-20,Ladies 9 hole Arizona Shuffle,,08:52,11:00,competition
2018-02-21,Mr Nichols,,10:00,10:30,event
2018-02-21,Roll Up Flag,,11:00,12:28,event
2018-02-22,Ladies Roll Up,,10:00,10:15,event
2018-02-25,Mixed Social Golf Lunch,Resurant,09:45,11:15,event
2018-02-25,Sunday Lunch,Restaurant,12:30,15:00,event
2018-02-27,Ladies 9 hole stableford,,08:50,11:15,event
2018-02-28,Roll Up Flag,,11:00,12:28,event
2018-03-06,Ladies 18 hole Yellow Ball,,08:52,11:24,competition
2018-03-06,Ladies Committee meeting,,14:00,00:00,event
2018-03-07,Roll Up Flag,,11:00,12:28,event
2018-03-07,Bingo,,19:30,00:00,event
2018-03-09,Seniors Club Competition 3,MGC,08:00,12:00,event
2018-03-09,Seniors competition 3,,08:20,12:04,competition
2018-03-10,Avalon A Practice Round,,11:00,11:30,event
2018-03-12,Ladies Silver Nett 2018,,00:00,00:00,competition
2018-03-13,Ladies 18 hole Bowmaker,,08:52,11:16,competition
2018-03-14,March Midweek Stableford,,00:00,00:00,event
2018-03-14,March  Midweek Stableford,,10:36,13:56,competition
2018-03-16, Sedgemoor Police GS,,11:00,13:00,event
2018-03-18,Men's Mendacious Bowmaker,,08:04,13:08,competition
2018-03-18,Mendacious Bowmaker. Gap from 10.04 to 11.30,,08:04,14:04,event
2018-03-19,Ladies Silver Gross 2018,,00:00,00:00,competition
2018-03-19,Ladies Bronze Gross 2018,,00:00,00:00,competition
2018-03-19,Ladies Bronze Nett2018,,00:00,00:00,competition
2018-03-19,Management Meeting,,00:00,00:00,event
2018-03-19,Jeff Jones Knockout,,07:00,08:00,competition
2018-03-19,Anderson Goblet Knockout,,08:15,08:59,competition
2018-03-19,Rickards Cup Knockout,,11:30,12:14,competition
2018-03-19,Hospital Cup Knockout,,12:30,13:30,competition
2018-03-19,Jim Tame Foursomes Knockout,,13:45,15:07,competition
2018-03-19,Duffers Cup Knockout,,15:00,15:44,competition
2018-03-20,Ladies Qualifying Stableford,,08:52,11:24,competition
2018-03-21,Roll Up Flag,,11:00,12:28,event
2018-03-21,Bingo,,19:30,00:00,event
2018-03-22,Millfield GS,,10:00,10:45,event
2018-03-23,Seniors Competition 4,,08:20,12:28,competition
2018-03-24,Men's March Weekend Stableford ,,08:04,13:56,competition
2018-03-24,Ladies Weekend Qualifying Stableford,,10:04,10:20,competition
2018-03-25,Mixed Friendly v Farrington (Away),,00:00,00:00,event
2018-03-25,Simon Clark,,10:50,11:30,event
2018-03-25,Avalon B v Isle of Wedmore (Home),MGC,11:30,13:00,event
2018-03-25,Junior Competition,,15:00,15:20,event
2018-03-26,Madina Trophy,,10:00,10:10,event
2018-03-26,Avalon Seniors End of Season Competition,,12:00,13:00,event
2018-03-27,Ladies Qualifying Stableford ,,08:20,11:00,competition
2018-03-28,Roll Up Flag,,11:00,13:00,event
2018-03-29, Alan Rushin,,11:00,11:30,event
2018-03-29,Saltford All Stars GS,,12:00,12:30,event
2018-03-30,David Shephard,,13:00,13:30,event
2018-03-31,Mens 4 Ball Spring Texas Scramble,,07:48,13:16,competition
2018-04-01,Harry Bowles - Knockout,,00:00,00:00,competition
2018-04-01,Ladies Optimist Cup KO Knockout,,00:00,00:00,competition
2018-04-01,Ladies Fanstone Cup KO Knockout,,00:00,00:00,competition
2018-04-01,Ladies Corson Cup KO Knockout,,00:00,00:00,competition
2018-04-03,Senior v Wells (Away),,00:00,00:00,event
2018-04-03,Ladies Mendip Mix Up,,08:20,10:20,competition
2018-04-04,Roll Up Flag,,11:00,12:28,event
2018-04-05,Ladies Alliance A V Lansdown - Away,,13:30,14:30,event
2018-04-06, Rhodia Golf Society,,10:30,12:00,event
2018-04-07,Avalon B v Wheathill C (Away),,00:00,00:00,event
2018-04-07,Avalon C v Vivary Park B (Home),,11:30,13:00,event
2018-04-08,Duffers Cup Knockout,,00:00,00:00,competition
2018-04-08,Anderson Goblet Knockout,,00:00,00:00,competition
2018-04-08,Hospital Cup Knockout,,00:00,00:00,competition
2018-04-08,Rickards Cup Knockout,,00:00,00:00,competition
2018-04-08,Jeff Jones Mixed Knockout,,00:00,00:00,competition
2018-04-08,Jim Tame Foursomes Knockout,,00:00,00:00,competition
2018-04-08,April Weekend Stableford / Lombard Trophy Qualifier 7.30 - 10 & 12 - 14.30,,07:40,14:20,competition
2018-04-09,Ladies Friendly V Farrington- AWAY,,09:30,00:00,event
2018-04-09,Madina Trophy,,10:00,10:10,event
2018-04-09,Seniors v Knowle (Away),Knowle,11:00,12:00,event
2018-04-10,Ladies Foursomes + Australian Spoons,,08:20,10:04,competition
2018-04-10,Ladies Committee meeting,,14:00,00:00,event
2018-04-11,Mendip Spring GS,,10:00,10:24,event
2018-04-11,Bingo,,19:30,00:00,event
2018-04-12,Seniors vs Saltford - Home,Home,12:30,14:00,event
2018-04-14,Captain's Drive-In,,07:48,15:00,competition
2018-04-15,Ladies Weekend EG Medal 1,,00:00,00:00,competition
2018-04-15,Avalon A v Brean (Away),,00:00,00:00,event
2018-04-15,Mixed Friendly V Saltford- AWAY,,00:00,00:00,event
2018-04-15,Avalon C v Isle of Wedmore (Home),,13:30,15:00,event
2018-04-16,Ladies Alliance B V Filton- Home,,10:30,12:15,event
2018-04-16,Somerset vs Cornwall,,12:30,13:45,event
2018-04-16,Cock & Ball,MGC,14:00,15:15,event
2018-04-17,Ladies EG Medal 1,,08:20,10:12,competition
2018-04-17,Ladies 9 hole qualifying Stableford,,10:20,11:00,competition
2018-04-18,Seniors v Cumberwell Park (Home),,13:30,15:00,event
2018-04-19,Bristol & Clifton GS,,10:00,10:28,event
2018-04-19,Ladies Interclub V Taunton & Pickeridge - Home,,10:30,12:15,event
2018-04-19,Seniors v Kingsdown (Home),MGC,12:30,14:00,event
2018-04-20,Seniors Club Competition 5,MGC,07:30,11:30,event
2018-04-20,Seniors Competition 5,,08:04,11:56,competition
2018-04-20,Ladies Friendly V Yeovil -Home,,12:30,13:30,event
2018-04-20,Ladies Friendly vs yeovil,,12:30,13:30,event
2018-04-21,Ladies Weekend Macmillan Spoons CC 10-10.20,,10:08,10:08,competition
2018-04-21,Hodder Qualifier 7.30-10 & 12-14.30,,10:16,14:10,competition
2018-04-22,Avalon A v Worlebury (Away),,00:00,00:00,event
2018-04-22,Mixed- Air Ambulance Triple Six,,09:45,11:30,event
2018-04-23,Hodder Cup Knockout ,,00:00,00:00,competition
2018-04-24,Ladies  Macmillan Spoons CC,,08:20,10:28,competition
2018-04-25,April Mid-Week Stableford,,00:00,00:00,event
2018-04-25,Ladies Alliance A V Wedmore AWAY,,14:00,00:00,event
2018-04-26,Ladies Interclub V Wheathill AWAY,,11:00,00:00,event
2018-04-27,Mens Spring Open Bowmaker,,09:00,14:00,competition
2018-04-28,Burnell Cup 7.30-10 & 12.00-14.30,,07:32,14:28,competition
2018-04-28,Gap for General Play 10.00 - 12.00,,10:00,12:00,event
2018-04-29,Avalon C v Weston S Mare (Away),,00:00,00:00,event
2018-04-29,Mendip Family Cup ,,11:45,13:15,event
2018-04-29,Mendip Family Cup,,12:00,13:00,competition
2018-04-30,Ladies Alliance A V Bristol & Clifton B AWAY,,14:15,00:00,event
2018-05-01,Ladies Stableford CC+Barlow Cup qualifier,,08:20,10:36,competition
2018-05-02,April Midweek Stableford,,00:00,00:00,competition
2018-05-02,Roll Up Flag,,11:00,12:28,event
2018-05-02,Seniors Avalon vs Cricket St Thomas - Home,Home,12:30,14:00,event
2018-05-03,Captains Challenge,,17:00,17:10,event
2018-05-04,Seniors Bill Smith Cup,MGC,08:00,12:00,event
2018-05-04,Bill Smith Cup,,08:04,11:56,competition
2018-05-04,Ladies Friendly V Bath- Home,,12:30,13:30,event
2018-05-05,Jock Callaghan 7.30-10 & 12-14.30,,07:32,14:28,competition
2018-05-05,Gap for General Play 10.00-12.00,,10:00,12:00,event
2018-05-06,Mixed Friendly V Taunton & Pickeridge -AWAY,,00:00,00:00,event
2018-05-07,May Bank Holiday,,00:00,00:00,event
2018-05-07,Club Open Day,,10:00,16:00,event
2018-05-08,Ladies Coronation Foursomes,,08:20,10:12,competition
2018-05-08,Ladies Committee meeting,,14:00,00:00,event
2018-05-09,May Midweek Stableford,,00:00,00:00,competition
2018-05-09,May Midweek Stableford,,00:00,00:00,event
2018-05-09,Bingo,,19:30,00:00,event
2018-05-10,Ladies Alliance A V Clevedon- Home,,10:30,12:15,event
2018-05-10,Seniors v Worlebury (Home),MGC,12:45,14:00,event
2018-05-12,Stephenson Cup 7.30 - 10.30 & 12.00 - 14.30,,10:04,14:28,competition
2018-05-12,Gap for General Play,,10:30,12:00,event
2018-05-13,Mixed Friendly v Tidworth (Home),MGC,11:45,13:30,event
2018-05-14,Ladies Alliance B V Worlebury- Home,,10:30,12:15,event
2018-05-14,Seniors v Burham & Berrow (Away),Burham & Berrow,12:30,13:30,event
2018-05-15,Avalon Seniors v Long Sutton (Away),,00:00,00:00,event
2018-05-15,Ladies Open Bowmaker,,08:28,13:00,competition
2018-05-16,Roll Up Flag,,11:00,12:28,event
2018-05-17,Seniors v Clevedon (Away),,00:00,00:00,event
2018-05-17,Ladies Interclub V Wheathill -Home,,10:30,12:15,event
2018-05-17, Young's Golf Society,,13:00,13:45,event
2018-05-18,Seniors Club Competition 6,MGC,07:30,11:30,event
2018-05-18,Seniors Competition 6,,08:04,11:56,competition
2018-05-18,Ladies Friendly V Worlebury- Home,,12:30,13:30,event
2018-05-19,Avalon B v Fosseway (Away),,00:00,00:00,event
2018-05-19,Ladies weekend EG Medal CC 2+Dickinson Cup Qualifier,,10:04,10:12,competition
2018-05-19,Avalon A v Oake Manor (Home),,11:30,13:00,event
2018-05-19,T Mallon GS,,13:30,14:15,event
2018-05-20,Tripartite v STONEHAM and Tidworth at STONEHAM ,,00:00,00:00,event
2018-05-21,Ladies Interclub V Mendip Spring AWAY,,13:00,00:00,event
2018-05-22,Ladies EG Medal CC 2+Dickinson Cup Qualifier,,08:20,10:20,competition
2018-05-22,Ladies 9 hole qualifying Stableford,,10:28,10:44,competition
2018-05-22,Seniors v Sherborne (Away),MGC,12:00,13:00,event
2018-05-24,Seniors v Weston S Mare (Home),MGC,12:30,14:00,event
2018-05-24,Ladies Alliance B V Knowle - AWAY,,15:00,00:00,event
2018-05-25,Ladies Alliance A vs Wedmore,,10:30,12:15,event
2018-05-25,David Shephard,,12:24,12:52,event
2018-05-25,Tracey Park Masters,,13:00,13:32,event
2018-05-26,Ladies Granny Trophy,,09:32,11:08,competition
2018-05-26,Ladies weekend Stableford,,11:16,11:24,competition
2018-05-26,Avalon C v Orchardleigh (Home),,11:30,13:00,event
2018-05-27,Avalon B v Chricket St Thomas (Away),,00:00,00:00,event
2018-05-27,Avalon A v Brean (Home),,11:30,13:00,event
2018-05-29,Ladies Stableford + John Wain 1,,08:20,10:12,competition
2018-05-29,Seniors v Enmore (Away),Enmore,10:30,11:30,event
2018-05-30,Roll up Flag,,11:00,12:28,event
2018-05-31,Junior Mendip Vase,,09:32,11:56,competition
2018-06-01,Seniors Competition 7,,08:04,11:56,competition
2018-06-01,Ladies Alliance A V Henbury B AWAY,,15:00,00:00,event
2018-06-02,Jubilee Cup 7.30-10.00 & 12 - 2.30,,07:32,14:28,competition
2018-06-02,Gap for General Play,,10:00,12:00,event
2018-06-03,Avalon B v Cannington (Away),,00:00,00:00,event
2018-06-03,Mixed Open,,09:00,14:12,competition
2018-06-05,Seniors v Long Ashton (Away),,00:00,00:00,event
2018-06-05,Ladies Daily Mail Foursomes,,08:20,09:56,competition
2018-06-06, The Ducks Golf Society,,09:30,10:12,event
2018-06-07,Ladies Alliance A V Farrington - Home,,10:30,12:15,event
2018-06-07,Exminster Seniors Society,,12:15,13:00,event
2018-06-07,Bath Vs Enmore Senior Scratch K.O,,13:45,15:00,event
2018-06-08,Hospital Cup Plate Knockout,,00:00,00:00,competition
2018-06-08,Senior Captains Charity Texas Scramble,,08:28,11:56,competition
2018-06-08,Ladies Friendly V Enmore AWAY,,11:30,00:00,event
2018-06-09,Mens 4BBB,,09:32,14:04,competition
2018-06-10,Captains Challenge,,09:30,09:40,event
2018-06-10,Mixed Friendly v  Bath,,10:15,11:30,event
2018-06-10,Avalon C v Mendip Spring,,12:30,14:00,event
2018-06-11,Avalon Seniors v Wheathill (Home),,12:00,13:00,event
2018-06-12,Ladies Ping 4BBB,,08:22,10:12,competition
2018-06-12,Seniors v Bristol & Clifton (Home),,12:30,14:00,event
2018-06-13,June Midweek Stableford,,00:00,00:00,competition
2018-06-13,June Midweek Stableford,,00:00,00:00,event
2018-06-13,Bingo,,19:00,00:00,event
2018-06-14,Ladies Interclub V Mendip Spring- Home,,10:30,12:15,event
2018-06-14,Copy of GITS Golf Society,,13:00,14:04,event
2018-06-15,Madina Trophy,,10:00,10:10,event
2018-06-15,Seniors Avalon vs Long Sutton,,11:30,13:00,event
2018-06-16,Captain's Family BBQ,,00:00,00:00,event
2018-06-16,CAPTAIN'S DAY,,07:30,14:30,competition
2018-06-17,Avalon C v Orchardleigh (Away),,00:00,00:00,event
2018-06-17,Ladies  Reid Trophy CC,,09:32,10:52,competition
2018-06-17,Somerset Bowl - Worlebury vs Bath GC,,14:30,15:15,event
2018-06-18,Golden Fleece GC,,11:00,11:30,event
2018-06-19,Ladies EG Medal 3 CC +Centenary Plate,,08:20,10:12,competition
2018-06-19,Seniors v Enmore (Home),MGC,12:30,14:00,event
2018-06-20,Pickeradge bowl,,17:30,18:00,event
2018-06-21,Ladies Interclub V Taunton & Pickeridge AWAY,,11:00,00:00,event
2018-06-21,Charles Blain,,13:45,14:08,event
2018-06-22,Ollie Parfitt Cup,,08:04,11:56,competition
2018-06-23,Avalon B vs Wheathill,,11:30,13:00,event
2018-06-24,RAFA Trophy,,07:32,14:20,competition
2018-06-24,Ladies Weekend EG CC Medal 3 + Centenary Plate,,10:04,10:12,competition
2018-06-24,Harris Groups,,15:00,16:00,event
2018-06-25,Royal Marines Band Service Golf Championships,,11:30,12:36,event
2018-06-26,Ladies Invitation,,00:00,00:00,competition
2018-06-26,Ladies Invitation Day,,09:45,11:40,event
2018-06-28,Ladies Alliance B V Clevedon B -Home,,10:30,12:15,event
2018-06-28,Rogers Cup Stockwood vs Farrington,,12:45,14:00,event
2018-06-28,Seniors v Bath (Away),Bath,13:00,14:00,event
2018-06-29,Seniors Invitation Day,,09:00,13:00,competition
2018-06-30,Ladies Weekend Stableford CC,,10:04,10:04,competition
2018-06-30,Mendip Bowmaker,,10:04,14:04,competition
2018-07-01,Avalon B v Isle of Wedmore (Away),,00:00,00:00,event
2018-07-01,Ladies Courage Trophy,,09:32,10:36,competition
2018-07-01,Radstock & Norton Lions RMN Lions,,12:00,12:30,event
2018-07-01,Harris Groups,,13:30,14:30,event
2018-07-01,Junior Competition,,15:00,15:20,event
2018-07-02,Ladies Interclub V Cricket St Thomas - Home,,10:30,12:15,event
2018-07-03,Ladies Stableford CC,,08:20,10:28,competition
2018-07-03,Avalon Seniors v Mendip Spring (Home),,11:30,12:15,event
2018-07-03,Megs Society,,12:30,13:00,event
2018-07-03,Ladies Committee meeting,,14:00,00:00,event
2018-07-04,twotlcts,,09:30,10:00,event
2018-07-04,Roll Up Flag,,11:00,12:28,event
2018-07-04,New Members Evening,,16:45,17:15,event
2018-07-05,Handicap Times,,17:00,00:00,event
2018-07-06,Pros weekend,,07:30,13:30,event
2018-07-06,Keynsham Vagabonds,,09:00,09:30,event
2018-07-06,Ladies Alliance B V Clevedon B - AWAY,,10:30,00:00,event
2018-07-06,Keynsham Vagabonds,,12:00,12:30,event
2018-07-09,Ladies Alliance B V Knowle- Home,,10:30,12:15,event
2018-07-09,Avalon Seniors v Wheathill (Away) ,,11:00,00:00,event
2018-07-10,Ladies Stableford+John Wain 2,,08:20,10:28,competition
2018-07-10,Seniors v Orchardleigh (Home),MGC,12:30,14:00,event
2018-07-11,Berkley Hall Foursomes - Shotgun start at 17.30 PLEASE NOTE THIS EVENT IS NOW ON 18th JULY,,17:30,18:58,competition
2018-07-12,Ladies Friendly v Kingsdown (Home),MGC,11:30,12:30,event
2018-07-12,Ladies Interclub V Tall Pines AWAY,,12:00,00:00,event
2018-07-12,Rogers Cup M Spring Vs Clevedon,,12:30,14:00,event
2018-07-12,Captains Challenge,,17:00,17:10,event
2018-07-13,Watson Cyder Cup,,09:00,10:15,event
2018-07-14,Men's Club Championship Saturday,,08:00,13:00,competition
2018-07-14, Ladies Club Championships- Saturday entry,,10:00,10:20,competition
2018-07-15,Mens Club Championship Sunday,,08:00,13:00,competition
2018-07-15, Ladies Club Championships- Sunday entry,,10:00,10:20,competition
2018-07-16,Bar Closed 8am - 6pm,,08:00,18:00,event
2018-07-17,Ladies 4BBB- Stableford,,08:22,10:02,competition
2018-07-18,Berkley Hall Startsheet,,17:32,19:00,competition
2018-07-18,BINGO,Restaurant,19:00,22:00,event
2018-07-19,Ladies Alliance A V Lansdown Home,Mendip,10:30,12:15,event
2018-07-19,Senior v Burham & Berrow (Home),MGC,12:30,14:00,event
2018-07-20,Bill Freeman cup,,08:04,11:56,competition
2018-07-21,July Weekend Stableford - Saturday,,00:00,00:00,competition
2018-07-21,Avalon C v Mendip Spring (Away),,00:00,00:00,event
2018-07-21,Reserve Club Championships,Course,00:00,00:00,event
2018-07-21,Captains Charity Day SHOTGUN START At 12.30,,12:00,17:00,event
2018-07-22,July Weekend Stableford - Sunday,,00:00,00:00,competition
2018-07-22,Reserve Club Championships,Course,00:00,00:00,event
2018-07-23,Seniors Open  3 Person Team,,09:00,14:28,competition
2018-07-24,Ladies Open Bowmaker,,08:20,13:24,competition
2018-07-25,Roll Up Flag,,11:00,12:28,event
2018-07-25,Provisional Seniors Match ,Home,12:45,14:00,event
2018-07-25,Bristol Masonics vs Cornwall Masonics GS,,14:00,15:00,event
2018-07-26,Ladies Alliance A V Bristol & Clifton B -Home,,10:30,12:15,event
2018-07-26,Seniors v Tidworth (Home),,12:30,14:00,event
2018-07-27,Western Power G.S,,10:00,10:30,event
2018-07-27,Past Captains,MGC,13:15,14:30,event
2018-07-28,Captains Charity Day - SHOTGUN START AT 12.30,,12:36,16:28,competition
2018-07-31,Ladies 3 Ball Texas Scramble- Stroke Play,,08:28,10:04,competition
2018-08-01,July Midweek Stableford,,00:00,00:00,competition
2018-08-01, Ladies Interclub V Cricket St Thomas AWAY,,11:30,00:00,event
2018-08-01,Seniors v West Wilts (Away),MGC,12:30,13:30,event
2018-08-02,Trevor Golf Day,,11:00,12:30,event
2018-08-02,Captains Challenge,,17:00,17:10,event
2018-08-03,Shephard Society,,12:30,13:00,event
2018-08-04,Pro Shop Qualifying Stableford,,00:00,00:00,competition
2018-08-04,Avalon A v Mendip Spring (Away),,13:00,00:00,event
2018-08-04,Avalon C v Weston S Mare (Home),,13:00,14:00,event
2018-08-05,Millington Salver,,09:35,11:15,competition
2018-08-05,Avalon B v Cricket St Thomas (Home),,11:30,13:00,event
2018-08-06,Madina Trophy,,10:00,10:10,event
2018-08-06,Ladies Friendly V Wells AWAY,,10:30,00:00,event
2018-08-06,Ladies Alliance B V Orchardleigh - Home,,10:30,12:15,event
2018-08-07,Ladies 3 Ball Yellow Ball Stableford,,08:20,09:56,competition
2018-08-07,Seniors v Isle of Wedmore (Away),Isle of Wedmore,12:00,13:00,event
2018-08-07,Ladies Committee meeting,,14:00,00:00,event
2018-08-11,Weekend Stableford - Saturday,,00:00,00:00,competition
2018-08-11,Captain Pro Match Captain Pro Match,,08:25,08:35,event
2018-08-11,Avalon A v Mendip Spring (Home),,11:30,13:00,event
2018-08-12,Captains Challenge,,09:30,09:40,event
2018-08-12,Mixed Friendly v Wells (Home),MGC,10:00,11:30,event
2018-08-13,Ladies Friendly V Sherborne AWAY,,11:00,00:00,event
2018-08-13,Seniors v Bath (Home),Home,12:30,14:00,event
2018-08-14,Ladies Mendip Mix Up - Arizona Shuffle,,08:28,10:36,competition
2018-08-14,Seniors v Orchardleigh (Away),Orchardleigh,12:00,13:00,event
2018-08-15,Madina Match,,09:00,09:10,event
2018-08-17,Ladies Alliance A V Henbury B- Home,,10:30,12:15,event
2018-08-18,Coronation Cup - Singles Medal 7.30 - 10 & 12 - 14.00. Gap for general play 10 .20 -12.00,,07:32,13:56,competition
2018-08-19,Avalon C v Burnham & Berrow (Home),,11:30,13:00,event
2018-08-19,Junior Competition,,15:00,15:20,event
2018-08-20,Ladies Alliance A V Clevedon AWAY,,10:30,00:00,event
2018-08-20,Cock & Ball,MGC,13:30,15:00,event
2018-08-21,Avalon Seniors v Mendip Spring (Away),,00:00,00:00,event
2018-08-21,Ladies 4BBB- Stableford,,08:20,10:10,competition
2018-08-21,Seniors v Yeovil (Home),,12:30,14:00,event
2018-08-21,Captains Challenge,,17:00,17:10,event
2018-08-22,August Midweek Stableford,,00:00,00:00,competition
2018-08-24,9 Hole County Qualifier,,00:00,00:00,competition
2018-08-24,9-Hole County Qualifier,,00:00,00:00,event
2018-08-24,Final of Fanstone Cup,,11:30,11:40,event
2018-08-25,Simms Cup - Singles Medal 7.30-10.00 & 12.00-14.00 Gap for general play 10.00-12.00,,07:30,13:54,competition
2018-08-25,Sims Cup,,07:32,14:52,event
2018-08-25,Ladies weekend EG Medal 4+ Grass Roots,,10:04,10:04,competition
2018-08-27,Mixed Friendly V Knowle - AWAY,,00:00,00:00,event
2018-08-28,Ladies EG Medal 4 + Grass Roots,,08:20,10:28,competition
2018-08-29, Rushmore Golf Society,MGC,09:00,10:45,event
2018-08-29,Roll Up Flag,,11:00,12:28,event
2018-08-30,Seniors v Knowle (Home),MGC,12:30,14:00,event
2018-08-31,Seniors Mendip Vase,,08:36,14:36,competition
2018-09-01,Anniversary Cup- Singles Medal 7.30 - 10 & 12 - 14.00  Gap for general play 10 .00 - 12.00,,07:32,13:56,competition
2018-09-02,Avalon C v Burnham & Berrow (Away),,00:00,00:00,event
2018-09-02,Ladies Challenge Cup CC,,09:32,11:08,competition
2018-09-02,Under 12's Somerset v Wiltshire,,14:00,15:00,event
2018-09-03,Ladies Friendly V Wedmore- home,,11:00,12:00,event
2018-09-04,Ladies Waltzing Matilda- Stableford,,08:20,10:28,competition
2018-09-04,Ladies Committee meeting,,14:00,00:00,event
2018-09-05,Roll Up Flag,,11:00,12:28,event
2018-09-06,Past Ladies Captains,,11:45,13:00,event
2018-09-06,Seniors v Kingsdown (Away),Kingsdown,12:00,13:00,event
2018-09-07,Mens Seniors Centenary Cup,,08:04,11:56,competition
2018-09-10,Ladies Interclub V Tall Pines - Home,,10:30,12:15,event
2018-09-10,Cock & Ball,MGC,13:30,14:45,event
2018-09-11,Ladies 4 Ball Bowmaker,,08:20,10:10,competition
2018-09-11,Brooks Debating Society,,11:30,11:45,event
2018-09-12,Roll Up Flag,,11:00,12:28,event
2018-09-13,Ladies v Seniors,,00:00,00:00,competition
2018-09-13,Ladies v Seniors ,MGC,13:00,14:00,event
2018-09-14,Dawn Patrol,,10:30,13:30,event
2018-09-14,Seniors v Weston S Mare (Away),Weston Super Mare,11:00,12:00,event
2018-09-15,Centenary Trophy - 4 Ball Bowmaker - Stableford,,07:30,14:00,competition
2018-09-15,Bond Casino Night,,19:00,00:00,event
2018-09-16,Boogie Nights,,10:30,11:00,event
2018-09-16,Mixed Friendly V Enmore - AWAY,,12:00,00:00,event
2018-09-17,Ladies Optimist Cup Final,,09:45,09:55,event
2018-09-17,Ladies Alliance B V Orchardleigh - AWAY,,13:30,00:00,event
2018-09-18,Ladies Qualifying Stableford + John Wain 3,,08:20,10:12,competition
2018-09-18,Seniors v Saltford (Away),Saltford,11:00,12:00,event
2018-09-19,September Midweek Stableford,,00:00,00:00,competition
2018-09-19,September Midweek Stableford,,00:00,00:00,event
2018-09-19,Captains Challenge,,17:00,17:10,event
2018-09-20,Senior Mixed Open,,00:00,00:00,event
2018-09-20,Seniors v Taunton & Pickerdige (Away),,00:00,00:00,event
2018-09-20,Seniors Mixed Open,,09:00,13:24,competition
2018-09-21,Seniors Pairs,MGC,08:00,10:30,event
2018-09-21,Seniors Pairs,,08:30,10:20,competition
2018-09-22,Ladies weekend EG Medal 5 CC,,00:00,00:00,competition
2018-09-22,Showering Cup - Singles Medal 7.30 - 14.00 Gap for General Play10.00 - 12.00,,07:30,14:02,competition
2018-09-23,Mixed Friendly v Kingsdown (Away),,00:00,00:00,event
2018-09-23,Madina Trophy,,10:00,10:10,event
2018-09-24,Ladies Friendly V Taunton & Pickeridge- Home,,11:30,12:30,event
2018-09-24,Ladies Alliance A V Farrington AWAY,,12:30,00:00,event
2018-09-25,Ladies EG Medal 5 CC + Barbara Jose Trophy,,08:20,09:48,competition
2018-09-25,Seniors v Isle of Wedmore (Home),MGC,12:30,14:00,event
2018-09-26,Roll Up Flag,,11:00,12:28,event
2018-09-27,Provisional A Team Alliance,,00:00,14:00,event
2018-09-28,Madina Trophy,,10:00,10:15,event
2018-09-28,Seniors v Taunton & Pickeridge (Home),MGC,11:45,13:00,event
2018-09-29,Ladies Vyvyan Clare Trophy,,09:32,11:00,competition
2018-09-30,Flower Centenary Trophy - Singles Medal - Gap for General Play 10 to 12,,07:16,13:56,competition
2018-09-30,Ladies Alliance B V Worlebury- AWAY,,13:00,00:00,event
2018-10-02,Ladies Qualifying Stableford,,08:20,10:44,competition
2018-10-02,Knockout Final,,11:24,11:32,event
