Start Date,Subject,Location,Start Time,End Time,Description
2017-07-28,Harvester GS Harvester GS,,10:04,10:36,event
2017-08-14,Seniors v Orchardleigh (Away),Orchardleigh,12:00,13:00,event
2017-09-03, Brian Thomas,,12:28,12:52,event
2017-09-07, Somerset Golf Captains v Sussex Golf Captains,,12:52,14:04,event
2017-09-08, Masonic Bristol v Wiltshire,,00:00,00:00,event
2017-09-11, Somerset Golf,,13:00,13:24,event
2017-09-14, Michael Sheppard,,10:00,13:00,event
2017-10-03, Robert Kirk,,11:30,11:40,event
2017-10-13, Liam Holder,,13:00,13:56,event
2017-10-20,,,00:00,00:00,event
2017-10-20,,,00:00,00:00,event
2017-10-20,,,00:00,00:00,event
2017-10-20,,,00:00,00:00,event
2017-10-25,Mixed Friendly V Knowle - AWAY,,00:00,00:00,event
2017-11-13,Interleague,,09:45,11:10,event
2017-11-25,Presentation Night,Clubhouse,19:30,22:00,event
2017-12-01,Turkey Trot & AGM,,08:00,11:24,event
2017-12-02,Turkey Trot Singles & Prize Giving,,08:00,12:30,event
2017-12-03,Mixed Winter Social Golf,,09:40,11:00,event
2017-12-11, Millfield Golf Society,,10:04,10:36,event
2017-12-15,Annual General Meeting,Clubhouse,19:30,22:00,event
