Start Date,Subject,Location,Start Time,End Time,Description
2023-01-03,Ladies Competition,,09:00,11:00,event
2023-01-04,Roll up Flag,,11:00,12:00,event
2023-01-04,Focus Group Meeting,Clubhouse,16:30,18:00,event
2023-01-07,Pro Shop Stableford Sat 3,,04:00,04:09,competition
2023-01-07,Focus Group Meeting,Clubhouse,16:00,17:30,event
2023-01-08,Pro Shop Stableford Sun 3,,04:00,04:10,competition
2023-01-11,Roll up Flag,,00:00,00:00,event
2023-01-13,Seniors Competition 8 (Texas Scramble),,00:00,00:00,event
2023-01-13,Seniors - 4 Man Texas Scramble  (Competition 8),,08:00,12:50,competition
2023-01-13,Focus Group Meeting,Clubhouse,16:30,18:00,event
2023-01-14,Somerset Ladies & Junior Executive Meeting,Dining Room,09:00,12:00,event
2023-01-14,MUSIC QUIZ,SENIOR CAPTAIN'S CHARITY QUIZ,19:00,22:30,event
2023-01-15,Pro Shop Stableford Sun 4,,04:00,04:09,competition
2023-01-16,Mendip Mondays - Warm Space,Dining Room,11:00,13:30,event
2023-01-17,Ladies 9 hole qualifier Blue tees,,09:00,11:00,competition
2023-01-18,Roll up Flag,,00:00,00:00,event
2023-01-21,Pro Shop Stableford Event Five,,04:00,04:04,competition
2023-01-22,Pro Shop Stableford Event Five,,04:00,04:02,competition
2023-01-22,Mixed Social Golf,,10:30,11:00,competition
2023-01-24,Ladies 9 hole Texas scramble,,09:00,10:50,competition
2023-01-25,Roll up Flag,,00:00,00:00,event
2023-01-30,Mendip Mondays - Warm Space,Dining Room,11:00,13:30,event
2023-02-01,Roll up Flag,,00:00,00:00,event
2023-02-04,Pro Shop Stableford 4 Ball Texas Scramble,,04:00,04:09,competition
2023-02-06,Mendip Mondays - Warm Space,Dining Room,11:00,13:30,event
2023-02-07,Ladies American 4Somes ,,09:00,10:50,competition
2023-02-07,Ladies Competition ,,09:00,11:00,event
2023-02-08,Roll up Flag,,00:00,00:00,event
2023-02-10,Seniors Competition 9 (Bowmaker),,00:00,00:00,event
2023-02-10,SENIORS: Competition 9 - Rumba Bowmaker,,08:10,12:50,competition
2023-02-11,Pro Shop Stableford Sat 7,,04:00,04:09,competition
2023-02-12,Pro Shop Stableford Sun 7,,04:00,04:10,competition
2023-02-13,Boiler Service,,09:00,12:00,event
2023-02-14,Ladies 9 hole Qualifier  Blue tees,,09:00,11:00,competition
2023-02-14,Ladies Competition ,,09:00,11:00,event
2023-02-15,Roll up Flag,,00:00,00:00,event
2023-02-17,Thai Buffet Evening,,00:00,00:00,event
2023-02-18,Pro Shop Stableford Greensomes,,04:00,04:09,competition
2023-02-19,Mixed Social Golf,,10:30,11:00,competition
2023-02-21,Ladies AGM,,00:00,00:00,event
2023-02-21,Ladies Competition ,,09:00,11:00,event
2023-02-21,Ladies 4BBB  Blue tees,,10:00,11:50,competition
2023-02-22,Roll up Flag,,00:00,00:00,event
2023-02-23,David Verrecchia David Verrecchia,,11:00,11:10,event
2023-02-23,WAGS,,13:00,13:40,event
2023-02-24,Quiz Night ,Clubhouse,19:00,00:00,event
2023-02-25,Pro Shop Stableford Sat 8,,04:00,04:09,competition
2023-02-26,Pro Shop Stableford Sun 8,,04:00,04:03,competition
2023-02-27,Mendip Mondays - Warm Space,Dining Room,11:00,13:30,event
2023-02-28,Ladies Qualifier Blue tees 9Hole ,,09:00,11:00,competition
2023-02-28,Ladies Competition ,,09:00,11:00,event
2023-03-01,Roll up Flag,,00:00,00:00,event
2023-03-02,Men's Knockout Entries Open,,00:00,00:00,event
2023-03-03,SENIORS: Competition 10  - Singles Stableford,,08:00,12:50,competition
2023-03-03,Seniors Competition 10 Seniors DINNER,,19:30,00:00,event
2023-03-04,SENIORS SECTION £5 SUBSCRIPTION COLLECTION - 2022 Knockout,,00:00,00:00,competition
2023-03-04,Pro Shop Stableford 4Ball Pairs ,,04:00,04:09,competition
2023-03-04,Somerset Ladies Meeting,Dining Room,09:30,11:30,event
2023-03-05,Pro Shop Stableford 4BBB Pairs,,00:00,00:00,event
2023-03-08,Roll up Flag,,00:00,00:00,event
2023-03-11,Mendacious Bowmaker,,00:00,00:00,event
