Start Date,Subject,Location,Start Time,End Time,Description
2020-01-01,Bank Holiday,,00:00,00:00,event
2020-01-03,Cock & Ball Roll up,,09:15,10:15,event
2020-01-04,Seniors Quiz,,19:00,00:00,event
2020-01-07,Shepton Mallet Rotary Shepton Mallet Rotary,,00:00,00:00,event
2020-01-07,Ladies 9 hole Stableford - BLUE TEES,,09:08,11:24,competition
2020-01-08,Roll Up Flag,,11:00,12:30,event
2020-01-12,The Fencing Society,,10:45,11:15,event
2020-01-14,Shepton Mallet Rotary Shepton Mallet Rotary,,00:00,00:00,event
2020-01-14,Ladies 9 hole Bowmaker - BLUE TEES,,09:08,11:24,competition
2020-01-14,Ladies Committee meeting,,13:00,00:00,event
2020-01-15,Roll Up Flag,,11:00,12:30,event
2020-01-17,New Year Club Dinner,,00:00,00:00,event
2020-01-17,Seniors Competition 1,,08:00,12:00,event
2020-01-17,Seniors Competition - 1 (3 Clubs and a Putter -  Singles Stableford),,08:36,12:04,competition
2020-01-19,Mixed Social Golf,,09:45,11:15,event
2020-01-21,Shepton Mallet Rotary Club,,00:00,00:00,event
2020-01-21,Ladies 9 hole 3 clubs + putter stableford- BLUE TEES,,09:08,11:24,competition
2020-01-22,Roll Up Flag,,11:00,12:30,event
2020-01-22,Bingo,,19:00,00:00,event
2020-01-28,Shepton Mallet Rotary Club,,00:00,00:00,event
2020-01-28,Ladies 9 hole Stableford - BLUE TEES,,09:08,11:16,competition
2020-01-29,Roll Up Flag,,11:00,12:30,event
2020-01-29,Club EGM,,19:00,20:30,event
2020-01-31,Quiz Night,,19:00,22:00,event
2020-02-04,Shepton Mallet Rotary Shepton Mallet Rotary,,00:00,00:00,event
2020-02-04,Ladies 9 hole Waltzing Matilda - BLUE TEES,,09:08,11:24,competition
2020-02-05,Roll Up Flag,,11:00,12:30,event
2020-02-11,Ladies 9 hole  MENDIP MIX UP- 3 Ball Bowmaker - BLUE TEES,,09:08,11:24,competition
2020-02-12,Roll Up Flag,,11:00,12:30,event
2020-02-14,Seniors Competition 2,,08:00,12:00,event
2020-02-14,Seniors Competition - 2 (3 Man Texas Scramble),,08:04,11:56,competition
2020-02-18,Ladies 9 hole Stableford - BLUE TEES,,09:08,11:16,competition
2020-02-18,Ladies AGM,,14:00,00:00,event
2020-02-19,Roll Up Flag,,11:00,12:30,event
2020-02-21,Club Dinner,,19:00,20:30,event
2020-02-23,Mixed Social Golf,,09:45,11:15,event
2020-02-25,Shepton Mallet Rotary Club,,00:00,00:00,event
2020-02-25,Ladies 9 hole Lone Ranger - BLUE TEES,,09:08,11:16,competition
2020-02-26,Roll Up Flag,,11:00,12:30,event
2020-02-26,Bingo,,19:00,22:30,event
2020-02-27,Society Mark Maguire,,10:00,10:45,event
2020-02-28,Sedgmoore Police,,10:45,11:45,event
2020-03-01,Avalon C End of Season Meet,,11:00,11:40,event
2020-03-03,Shepton Mallet Rotary Club,,00:00,00:00,event
2020-03-03,Ladies 18 hole Arizona Shuffle-RED TEES,,09:08,11:32,competition
2020-03-03,Ladies Committee meeting,,14:00,00:00,event
2020-03-04,British Heart Foundation Meeting,Board Room,10:00,15:00,event
2020-03-04,Roll Up Flag,,11:00,12:30,event
2020-03-04,Club AGM,,19:30,00:00,event
2020-03-06,Seniors Competition 3,,08:00,12:00,event
2020-03-06,Seniors Competition - 3 (A tricky 4 man Rumba  bowmaker),,08:04,11:56,competition
2020-03-06,Music Quiz,,19:00,22:30,event
2020-03-07,Triple Six,,07:30,14:00,competition
2020-03-07,Gap for General Play,,10:00,12:00,event
2020-03-08,Avalon Teams Pre-Season,,11:10,12:30,event
2020-03-10,Shepton Mallet Rotary Club,,00:00,00:00,event
2020-03-10,Ladies 3 ball 18 hole Bowmaker- RED TEES,,09:08,11:16,competition
2020-03-11,Roll Up Flag,,11:00,12:30,event
2020-03-13,Daily Mail Foursomes,,10:20,10:40,event
2020-03-14,A Roberts Memorial,,08:45,09:30,event
2020-03-15,3 Ball Mendacious Bowmaker,,00:00,00:00,competition
2020-03-15,Gap for General Play,,10:00,12:00,event
2020-03-17,Ladies 18 hole non Qualifying Stableford- RED TEES,,09:04,11:20,competition
2020-03-17,Seniors Match v Salford (Away),,12:00,00:00,event
2020-03-18,March Midweek Stableford 9 Holes,,00:00,00:00,competition
2020-03-18,March Midweek Stableford,,00:00,00:00,competition
2020-03-19,McCabe Society McCabe Society,,11:00,12:00,event
2020-03-20,Seniors Competition 4,,08:00,12:00,event
2020-03-20,Seniors Competition - 4 (Singles Stableford),,08:04,12:36,competition
2020-03-20,North Dorset Nomads Nomads,,12:45,13:30,event
2020-03-21,Spring Fourball Texas Scramble,,07:30,14:00,competition
2020-03-21,Gap for General Play,,10:00,12:00,event
2020-03-21,The Bee Gees Experience,,19:00,23:55,event
2020-03-25,Bingo,,00:00,00:00,event
2020-03-25,Roll Up Flag,,11:00,12:30,event
2020-03-26,Seniors Match v Sherborne (Home),,11:45,13:00,event
2020-03-28,Gap for General Play,,10:00,12:00,event
2020-04-01,SENIORS SECTION £5 SUBSCRIPTION COLLECTION - 2020 Knockout,,00:00,00:00,competition
2020-04-01,Alliance B Team Match v IOW (Away),,00:00,00:00,event
2020-04-01,Roll Up Flag,,11:00,12:30,event
2020-04-02,Divot Party,,09:30,12:00,event
2020-04-02,Seniors Match v T & P (Away),,13:00,00:00,event
2020-04-06, Seniors Match v Knowle (Away),,11:00,00:00,event
2020-04-08,Roll Up Flag,,11:00,12:30,event
2020-04-09,Ladies Alliance B Team Match v Chipping Sudbury (Away),,00:00,00:00,event
2020-04-09,Chippenham Golf Club Seniors Away Day,,10:45,12:45,event
2020-04-10,Good Friday,,00:00,00:00,event
2020-04-11,Gap for General Play,,10:00,12:00,event
2020-04-12,Easter Sunday,,00:00,00:00,event
2020-04-12,Family Easter lunch and Easter egg hunt,,11:30,13:00,event
2020-04-13,Easter Monday,,00:00,00:00,event
2020-04-14,Shepton Mallet Rotary Club,,00:00,00:00,event
2020-04-15,Roll Up Flag Roll Up Flag,,11:00,12:30,event
2020-04-16,Avalon Seniors Match at home to Isle of Wedmore (Avalon Seniors),,12:45,14:00,event
2020-04-17,Seniors Competition 5,,08:00,12:00,event
2020-04-17,Quiz Night,,19:00,22:30,event
2020-04-20,Ladies Friendly Match v Yeovil (Home),,10:00,11:00,event
2020-04-20,Seniors Match v Cumberwell Park,,11:45,13:00,event
2020-04-21,Shepton Mallet Rotary Club,,00:00,00:00,event
2020-04-21,Dorchester Divots GS,,11:30,13:00,event
2020-04-21,Davis Salver - Capt. & Pro Match,,14:15,14:30,event
2020-04-22,Bingo,,19:00,22:00,event
2020-04-23,A Team Alliance Match v Henbury B (Home),,10:45,12:00,event
2020-04-23,Avalon Seniors Match at home to Worlebury (Avalon Seniors),,12:45,14:00,event
2020-04-24,SPRING OPEN BOWMAKER,,09:00,13:00,event
2020-04-25,Avalon B Match away to Wheathill C (Avalon League Div 7),,00:00,00:00,event
2020-04-27,Inter Club League Match v Worlebury (Home),,09:45,11:00,event
2020-04-28,Shepton Mallet Rotary Club,,00:00,00:00,event
2020-04-28,Seniors Match  v Yeovil (Away),,11:30,00:00,event
2020-04-29,Alliance B Team v Saltford (Away),,00:00,00:00,event
2020-04-29,Roll Up Flag,,11:00,12:30,event
2020-04-30,Avalon Seniors Match away to Stockwood Vale (Avalon Seniors),,11:00,00:00,event
2020-04-30,Seniors Avalon -v- Stockwood AWAY,,11:00,00:00,event
2020-04-30,Davis Salver - Captain & Pro Match,,14:15,14:30,event
2020-05-02,Ladies Stableford CC+ Barlow Qualifier ,,10:02,10:10,event
2020-05-02,Ladies Grass Roots qualifier- Front 9 Hole Stableford- Handicaps 37-54 ONLY,,10:18,10:18,event
2020-05-03,Mixed Match v Farrington (Away),,00:00,00:00,event
2020-05-03,Avalon B Match away to Taunton Pickeridge  (Avalon League Div 7),,13:00,19:00,event
2020-05-04,Ladies Friendly Match v Sherborne (Away),,00:00,00:00,event
2020-05-05,Shepton Mallet Rotary Club,,00:00,00:00,event
2020-05-05,Ladies Stableford CC + Barlow Qualifier or 9 hole Stableford (Grass Roots qualifier handicaps 37-54),,08:20,11:00,event
2020-05-05,Seniors Match  v Kingsdown (Home),,11:45,13:00,event
2020-05-06,Roll Up Flag,,11:00,12:30,event
2020-05-06,Avalon Seniors Match away to Isle of Wedmore (Avalon Seniors),,11:30,00:00,event
2020-05-07,Seniors Match  v Worlebury (Home),,11:45,13:00,event
2020-05-08,May Bank Holiday/VE Day,,00:00,00:00,event
2020-05-09,Somerset Junior League,,13:30,15:30,event
2020-05-10,Somerset Day,,00:00,00:00,event
2020-05-11,Seniors Match v Burnham & Berrow (Home),,11:45,13:00,event
2020-05-12,Ladies 4 Ball Bowmaker,,08:20,11:00,event
2020-05-12,Ladies Committee Meeting,,14:00,00:00,event
2020-05-14,Alliance A Team Match v Bath (Home),,10:45,12:00,event
2020-05-14,Seniors Match v Clevedon (Away),,11:00,00:00,event
2020-05-14,Davis Salver Capt. & Pro Match,,14:15,14:30,event
2020-05-17,Ladies EG Medal 2 CC + Dickinson Cup Qualifier,,10:02,10:12,event
2020-05-19,Shepton Mallet Rotary Shepton Mallet Rotary,,00:00,00:00,event
2020-05-25,Spring Bank Holiday,,00:00,00:00,event
2020-05-26,Ladies Open Bowmaker- THIS COMPETITION IS NOW CANCELLED,,00:00,00:00,competition
2020-05-31,Junior Open Mendip Vase,,11:00,12:20,competition
2020-05-31,Junior Mendip Vase 9 Hole Competition,,12:30,13:30,competition
2020-06-01,Ladies Friendly v Enmore (Away),,00:00,00:00,event
2020-06-01,M Blowers Charity Day,,09:15,10:30,event
2020-06-02,Shepton Mallet Rotary Shepton Mallet Rotary,,00:00,00:00,event
2020-06-02,Ladies Daily Mail Foursomes,,08:20,11:00,event
2020-06-02,Seniors Match v Long Ashton (Away),,12:00,00:00,event
2020-06-02,Ladies Committee Meeting,,14:00,00:00,event
2020-06-03,Roll Up Flag,,11:00,12:30,event
2020-06-04,Mendip Golf Club Mike Curtis and Guests,,09:45,10:15,event
2020-06-07,Mixed 4 Ball Open Bowmaker - CANCELLED,,09:30,13:30,competition
2020-06-11,Avalon Seniors Match at home to Stockwood Vale (Avalon Seniors),,12:45,14:00,event
2020-06-11,Davis Salver - Captain & Pro Match,,14:15,14:30,event
2020-06-12,Cock & Ball,,13:00,15:00,event
2020-06-13,Avalon B Match away to Wheathill B (Avalon League Div 7),,00:00,00:00,event
2020-06-13,Mens Open 4BBB and Invitation Day - CANCELLED,,08:30,14:00,competition
2020-06-14,SENIORS - Harry Bowles - Knockout,,00:00,00:00,competition
2020-06-15,Second Tuesday,,09:45,10:30,event
2020-06-15,Avalon Seniors Match away to Enmore Park (Avalon Seniors),,15:30,00:00,event
2020-06-19,SENIORS: Bill Smith Cup - ABANDONED ,,07:50,12:30,competition
2020-06-19,Seniors Ollie Parfitt Trophy,,08:00,12:00,event
2020-06-20,RAFA Trophy - OOM 5 - SATURDAY,,00:00,00:00,competition
2020-06-21,RAFA Trophy - OOM 5 - SUNDAY,,00:00,00:00,competition
2020-06-22,Avalon Seniors Match away to Mendip Spring (Avalon Seniors),,11:15,00:00,event
2020-06-25,Junior Competition ,,00:00,00:00,competition
2020-06-27,Jock Callaghan - OOM 2 - SATURDAY,,00:00,00:00,competition
2020-06-27,Davis Salver - Capt. & Pro Match,,14:15,14:30,event
2020-06-28,Jock Callaghan - OOM 2 - SUNDAY,,00:00,00:00,competition
2020-06-28,Avalon B Match at home to Cricket St Thomas (Avalon League Div 7),,13:00,18:00,event
2020-06-30,Midweek Stableford - TUESDAY MEN,,00:00,00:00,competition
2020-06-30,Midweek Stableford - TUESDAY LADIES,,00:00,00:00,competition
2020-07-01,Midweek Stableford - WEDNESDAY MEN,,00:00,00:00,competition
2020-07-01,Midweek Stableford - WEDNESDAY LADIES,,00:00,00:00,competition
2020-07-02,Junior Competition,,15:32,16:28,competition
2020-07-04,Jubilee Cup - OOM 4 - SATURDAY,,00:00,00:00,competition
2020-07-04,Ladies Stableford - SATURDAY,,00:00,00:00,competition
2020-07-05,Jubilee Cup - OOM 4 - SUNDAY,,00:00,00:00,competition
2020-07-05,Ladies Stableford - SUNDAY,,00:00,00:00,competition
2020-07-06,Somerset Ladies Executive Committee Meeting,Board Room,10:30,12:00,event
2020-07-07,Ladies Committee Meeting,,14:00,00:00,event
2020-07-08,Roll Up Flag,,11:00,12:30,event
2020-07-09,Alliance B Team Match v Henbury C (Away),,00:00,00:00,event
2020-07-09,Junior Competition,,15:32,16:28,competition
2020-07-10,Bill Smith Cup,,07:45,12:45,event
2020-07-10,SENIORS: Bill Smith Cup,,07:50,12:40,competition
2020-07-10,Davis Salver - Capt. & Pro Match,,14:15,14:30,event
2020-07-11,Avalon B Match away to Wedmore C (Avalon League Div 7),,11:00,17:00,event
2020-07-12,3 Man Mendip Bowmaker,,18:00,19:00,competition
2020-07-13,SENIORS OPEN 3 BALL BOWMAKER,,08:30,14:00,event
2020-07-13,Senior Mens Open Bowmaker - CANCELLED,,08:36,13:56,competition
2020-07-13,Ladies Friendly v Farrington Park (Away),,10:30,00:00,event
2020-07-14,Midweek Stableford - TUESDAY MEN,,00:00,00:00,competition
2020-07-14,Midweek Stableford - TUESDAY LADIES,,00:00,00:00,competition
2020-07-14,Avalon Seniors Match away to Tall Pines (Avalon Seniors),,00:00,00:00,event
2020-07-14,Davis Salver - Capt. & Pro Match,,14:15,14:30,event
2020-07-15,Midweek Stableford - WEDNESDAY MEN,,00:00,00:00,competition
2020-07-15,Midweek Stableford - WEDNESDAY LADIES,,00:00,00:00,competition
2020-07-16,Alliance B Team Match v WSM (Away),,00:00,00:00,event
2020-07-16,Captain's Charity Day,,09:00,13:00,event
2020-07-16,Junior Competition,,15:32,16:28,competition
2020-07-17,Seniors Bill Freeman Trophy,,08:00,12:00,event
2020-07-18,Flower Centenary Trophy - OOM 3 - SATURDAY,,00:00,00:00,competition
2020-07-18,Ladies Stableford - SATURDAY,,00:00,00:00,competition
2020-07-19,Flower Centenary Trophy - OOM 3 - SUNDAY,,00:00,00:00,competition
2020-07-19,Ladies Stableford - SUNDAY,,00:00,00:00,competition
2020-07-20,Avalon Seniors Match at home to Enmore Park (Avalon Seniors),,11:45,13:00,event
2020-07-20,Civil Service GS Civil Service GS,,13:00,15:20,event
2020-07-21,SENIORS  AWAY DAY AT LYME REGIS GOLF CLUB - £10 Deposit Collection Knockout,,00:00,00:00,competition
2020-07-21,SENIORS  AWAY DAY AT LYME REGIS GOLF CLUB - £23 BALANCE COLLECTION Knockout,,00:00,00:00,competition
2020-07-21,Ladies Open Bowmaker- THIS COMPETITIONS HAS BEEN CANCELLED.,,00:00,00:00,competition
2020-07-21,Seniors Captains Away Day,,00:00,00:00,event
2020-07-22,Roll Up Flag,,11:00,12:30,event
2020-07-22,7pm Bingo,,20:19,22:00,event
2020-07-24,SENIORS: Ollie Parfitt Trophy - OOM,,07:50,12:50,competition
2020-07-24,Past Captains,,13:00,14:30,event
2020-07-27,Avalon Seniors Match at home to Tall Pines (Avalon Seniors),,12:45,14:00,event
2020-07-28,Ladies 4 Ball Bowmaker,,09:00,10:40,competition
2020-07-29,Roll Up Flag,,11:00,12:30,event
2020-07-30,Mendip Seniors vs Old Orchardleigh,,11:50,13:00,event
2020-07-30,Seniors Section Match at home to Old Orchardleigh (Seniors Friendly Matches),,12:00,13:00,event
2020-07-30,Alliance A Team v Bath (Away),,13:00,00:00,event
2020-07-30,David Verecchia Society,,14:30,15:30,event
2020-07-30,Junior Competition,,15:32,16:28,competition
2020-07-31,MENDIP VASE OPEN BOWMAKER,,09:00,13:00,event
2020-07-31,Men's Mendip Vase Open - CANCELLED,,09:00,13:56,competition
2020-08-01,CLUB CHAMPIONSHIP SATURDAY ,,06:30,15:00,competition
2020-08-02,CLUB CHAMPIONSHIP SUNDAY,,06:30,15:00,competition
2020-08-02,Avalon B Match away to Cricket St Thomas (Avalon League Div 7),,12:00,18:00,event
2020-08-03,European Junior Tour Event,,13:00,15:00,event
2020-08-04,Ladies Mendip Mix Up- 1,2,3 Bowmaker,,08:20,11:00,event
2020-08-04,Ladies Committee Meeting,,14:00,00:00,event
2020-08-04,Nick Inskip Group Nick Inskip Group,,14:00,15:00,event
2020-08-05,Roll Up Flag,,11:00,12:30,event
2020-08-06,Junior CC Stableford,,00:00,00:00,competition
2020-08-06,Junior Club Championship 18 Holes,,12:30,13:50,competition
2020-08-06,Junior Club Championship,,13:00,14:00,event
2020-08-06,Junior Club Championship 9 Holes,,15:00,15:50,competition
2020-08-07,SENIORS: Competition 5 - Singles Stableford - OOM ,,08:00,12:50,competition
2020-08-07,Nick Inskip Group Nick Inskip Group,,12:00,13:00,event
2020-08-08,Ladies  EG Medal ,,00:00,00:00,competition
2020-08-08,LADIES CLUB CHAMPIONSHIP SIGN UP/ SATURDAY ,,09:00,11:00,competition
2020-08-09,Ladies  EG Medal ,,00:00,00:00,competition
2020-08-09,LADIES CLUB CHAMPIONSHIP SUNDAY,,09:00,11:00,competition
2020-08-10,Ladies Friendly v Wells (Away),,00:00,00:00,event
2020-08-10,Inter Club League Match v Cricket St Thomas (Home),,09:45,11:00,event
2020-08-10,SENIORS Friendly vs Sherborne (HOME),,11:50,13:00,event
2020-08-10,Seniors Section Match at home to Sherborne (Seniors Friendly Matches),,12:00,13:00,event
2020-08-11,Men’s Midweek August Stableford - Tuesday,,00:00,00:00,competition
2020-08-11,Ladies Midweek Stableford - Tuesday,,00:00,00:00,competition
2020-08-11,Mid Week Stableford Ladies,,00:00,00:00,event
2020-08-11,Ladies Stableford or 9 hole Stableford,,08:20,11:00,event
2020-08-12,Men’s Midweek August Stableford - Wednesday,,00:00,00:00,competition
2020-08-12,Ladies Midweek Stableford - Wednesday,,00:00,00:00,competition
2020-08-12,Mid Week Stableford Ladies,,00:00,00:00,event
2020-08-12,Roll up Flag,,11:00,12:30,event
2020-08-12,Avalon Seniors Match away to Worlebury (Avalon Seniors),,12:00,13:00,event
2020-08-13,TEGS Golf Cociety,,10:30,11:30,event
2020-08-13,Alliance A Team v Filton (Home),,12:45,14:00,event
2020-08-13,Junior Competition,,15:32,16:28,competition
2020-08-15,Coronation Cup - OOM 8 - Saturday,,00:00,00:00,competition
2020-08-16,Coronation Cup - OOM 8 - Sunday,,00:00,00:00,competition
2020-08-16,Avalon B Match at home to Taunton & Pickeridge (Avalon League Div 7),,13:00,18:00,event
2020-08-18,4 Ball Stand Aside Texas Scramble,,09:00,10:40,competition
2020-08-18,SENIORS Friendly vs Yeovil (HOME),,11:50,13:00,event
2020-08-18,Seniors Section Match at home to Yeovil (Seniors Friendly Matches),,12:00,13:00,event
2020-08-19,7pm Bingo,,19:00,22:00,event
2020-08-20,SENIORS Friendly vs Bristol and Clifton (HOME),,11:50,13:00,event
2020-08-20,Seniors Section Match at home to Bristol and Clifton (Seniors Friendly Matches),,12:00,13:00,event
2020-08-20,Past Captain's Day Past Captain's Day,,13:30,14:30,event
2020-08-20,Junior Competition ,,15:32,16:28,competition
2020-08-21,SENIORS: Bill Freeman Trophy - Singles Stableford - OOM,,07:50,12:50,competition
2020-08-21,Seniors Competition 7,,08:00,12:00,event
2020-08-22,SHOWERING CUP - OOM 7 - SATURDAY,,00:00,00:00,competition
2020-08-22,Ladies  EG Medal ,,00:00,00:00,competition
2020-08-22,Ladies EG Medal,,00:00,00:00,event
2020-08-23,SHOWERING CUP - OOM 7 - SUNDAY,,00:00,00:00,competition
2020-08-23,Ladies EG Medal,,00:00,00:00,competition
2020-08-23,Ladies EG Medal,,00:00,00:00,event
2020-08-23,Cream Tee Day Cream Tee Day,,13:00,15:00,event
2020-08-24,Avalon Seniors Match at home to Mendip Spring (Avalon Seniors),,12:45,14:00,event
2020-08-25,4 Ball Bowmaker,,09:00,10:50,competition
2020-08-25,Seniors Section Match away to Bristol and Clifton (Seniors Friendly Matches),,13:40,14:00,event
2020-08-26,Rushmore Society Society,,09:30,11:20,event
2020-08-26,Roll Up Flag,,11:00,12:30,event
2020-08-27,BHRA Golf Society BHRA Society,,10:15,11:00,event
2020-08-27,SENIORS Friendly vs Knowle (HOME),,11:50,13:00,event
2020-08-28,Seniors Open Mendip Vase,,00:00,00:00,competition
2020-08-28,SENIORS MENDIP VASE OPEN,,00:00,00:00,event
2020-08-29,SIMS CUP - OOM 9 - SATURDAY,,00:00,00:00,competition
2020-08-30,SIMS CUP - OOM 9 - SUNDAY,,00:00,00:00,competition
2020-08-31,Mixed Match v Knowle (Away),,00:00,00:00,event
2020-08-31,Summer Bank Holiday,,00:00,00:00,event
2020-09-01,Course Maintenance Week,,00:00,00:00,event
2020-09-01,Ladies Pairs Competition,,09:00,11:00,competition
2020-09-02,Course Maintenance Week,,00:00,00:00,event
2020-09-02,Roll Up Flag,,11:00,12:30,event
2020-09-03,SENIORS  FRIENDLY MEAL (KINGSDOWN) Knockout,,00:00,00:00,competition
2020-09-03,Course Maintenance Week,,00:00,00:00,event
2020-09-03,Seniors Section Match away to Kingsdown (Seniors Friendly Matches),,00:00,00:00,event
2020-09-03,PAST LADIES CAPTAINS TROPHY,,11:30,13:00,event
2020-09-04,Course Maintenance Week,,00:00,00:00,event
2020-09-04,Seniors Centenary Cup,,08:00,12:00,event
2020-09-04,SENIORS: Centenary Cup - Singles Stableford - OOM,,08:00,12:50,competition
2020-09-04,Alliance A Team Match v Clevedon (Away),,10:30,00:00,event
2020-09-05,Anniversary Trophy - OOM 10 - SATURDAY,,00:00,00:00,competition
2020-09-06,Anniversary Trophy - OOM 10 - SUNDAY,,00:00,00:00,competition
2020-09-06,Ladies Challenge Cup CC,,09:30,11:30,event
2020-09-08,Variation on Yellow Ball,,09:00,10:40,competition
2020-09-08,Millfield GS -v- Colonials GS,,12:30,13:30,event
2020-09-08,Davis Salver - Capt. & Pro Match,,14:15,14:30,event
2020-09-10,Divot Day,,00:00,00:00,event
2020-09-12,Pro's Weekend - SATURDAY (9 HOLES),,00:00,00:00,competition
2020-09-12,Pro's Weekend - SATURDAY,,00:00,00:00,competition
2020-09-12,GLENBRAE - Irish Trio,Mendip Golf Club,19:30,22:30,event
2020-09-13,Pro's Weekend - SUNDAY (9 HOLES),,00:00,00:00,competition
2020-09-13,Pro's Weekend - SUNDAY,,00:00,00:00,competition
2020-09-14,Seniors Section Match away to Yeovil (Seniors Friendly Matches),,00:00,00:00,event
2020-09-14,GOTIE,,11:15,11:45,event
2020-09-15,Midweek Stableford September - TUESDAY,,00:00,00:00,competition
2020-09-15,Ladies EG Medal 5 CC+ Barbara Jose Trophy or 9 hole Stableford,,08:20,11:00,event
2020-09-15,Individual Stableford ,,09:00,10:50,competition
2020-09-15,Seniors Section Match at home to Saltford (Seniors Friendly Matches),,12:00,13:00,event
2020-09-16,Midweek Stableford September - WEDNESDAY,,00:00,00:00,competition
2020-09-16,7pm Bingo,,19:00,22:00,event
2020-09-17,Seniors Mixed Open Greensomes,,00:00,00:00,competition
2020-09-18,Seniors Comp 6,,08:00,12:00,event
2020-09-18,SENIORS: Competition 6 - Singles Stableford - OOM,,08:00,12:50,competition
2020-09-18,Society Skags,,14:00,00:00,event
2020-09-19,Ladies EG Medal,,00:00,00:00,competition
2020-09-19,Jim Jeffery Putter (Flag Event) - SATURDAY - OOM 11,,00:00,00:00,competition
2020-09-19,Ladies EG Medal 5 CC,,10:02,10:12,event
2020-09-20,Jim Jeffery Putter (Flag Event) - SUNDAY - OOM 11,,00:00,00:00,competition
2020-09-20,RAFA Trophy OOM 05,,00:00,00:00,event
2020-09-20,Millington Salver - Mixed Better Ball,,09:00,10:30,competition
2020-09-21,Seniors Section Match away to Saltford (Seniors Friendly Matches),,14:00,15:00,event
2020-09-22,Waltzing Matilda,,09:00,10:50,competition
2020-09-22,Seniors Section Match away to Sherborne (Seniors Friendly Matches),,13:00,14:00,event
2020-09-23,Len Pinker GS,,14:10,14:50,event
2020-09-24,Charlie Society,,09:00,12:00,event
2020-09-25,60's 70's Night,,19:00,23:55,event
2020-09-25,JOE SOLO,Mendip Golf Club,19:30,22:30,event
2020-09-26,Burnell Cup - OOM 1 - SATURDAY,,00:00,00:00,competition
2020-09-26,Ladies Stableford ,,00:00,00:00,competition
2020-09-26,Ladies Stableford ,,00:00,00:00,event
2020-09-27,Burnell Cup - OOM 1 - SUNDAY,,00:00,00:00,competition
2020-09-27,Ladies Stableford ,,00:00,00:00,competition
2020-09-27,Ladies Stableford,,00:00,00:00,event
2020-09-29,Ladies Stableford,,00:00,00:00,competition
2020-09-29,Individual EG Medal,,09:00,11:20,competition
2020-10-01,SENIORS SECTION FRIENDLY MATCH MEAL  Knockout,,00:00,00:00,competition
2020-10-03,Ladies EG Medal,,00:00,00:00,competition
2020-10-03,Ladies EG Medal ,,10:02,10:12,event
2020-10-04,Ladies EG Medal,,00:00,00:00,competition
2020-10-04,Ladies EG Medal,,00:00,00:00,event
2020-10-06,Ladies Open Bowmaker and Craft Fair- THIS EVENT HAS NOW BEEN CANCELLED,,00:00,00:00,competition
2020-10-08,Seniors Match,,11:50,13:00,event
2020-10-08,Seniors Section Match at home to Kingsdown (Seniors Friendly Matches),,12:00,13:00,event
2020-10-09,SENIORS CHARITY DAY PUTTING  ENTRIES  Knockout,,00:00,00:00,competition
2020-10-09,SENIORS: Captains Charity Day Bowmaker,,08:00,12:50,competition
2020-10-09,Senior Captain's Charity Day,,08:30,14:00,event
2020-10-09,QUIZ NIGHT,Mendip Golf Club,19:00,22:30,event
2020-10-11,Mixed Match v Bath (Home),,10:45,12:00,event
2020-10-11,4 Man Centenary Trophy ,,19:00,19:59,competition
2020-10-12,HGS Golf Society,,09:45,10:15,event
2020-10-13,Midweek Stableford - Tuesday,,00:00,00:00,competition
2020-10-13,Ladies Stableford,,09:00,10:50,competition
2020-10-13,Seniors Match,,11:50,13:00,event
2020-10-14,Midweek Stableford - Wednesday,,00:00,00:00,competition
2020-10-14,BINGO,Mendip Golf Club,19:00,22:30,event
2020-10-16,Mens Autumn Open Bowmaker,,00:00,00:00,competition
2020-10-16,MEN'S AUTUMN OPEN BOWMAKER,,09:00,13:00,event
2020-10-17,Stephenson Cup - OOM 12 - Saturday,,00:00,00:00,competition
2020-10-17,Ladies Stableford ,,00:00,00:00,competition
2020-10-17,Ladies Stableford,,00:00,00:00,event
2020-10-18,Stephenson Cup - OOM 12 - Sunday,,00:00,00:00,competition
2020-10-18,Ladies Stableford ,,00:00,00:00,competition
2020-10-18,Ladies Stableford ,,00:00,00:00,event
2020-10-20,4 Ball Stand Aside Texas Scramble,,09:00,11:00,competition
2020-10-21,7pm Bingo,,19:00,22:00,event
2020-10-23,SENIORS: Pairs Competition - 4BBB Stableford,,09:00,12:00,competition
2020-10-23,North Dorset Nomads NOMADS,,12:30,13:15,event
2020-10-25,ladies v Somerset Junior Girls,,11:45,13:00,event
2020-10-25,Autumn Texas Scramble (3 Ball),,18:00,19:00,competition
2020-10-27,Individual EG Medal or Individual Stableford,,09:00,10:40,competition
2020-10-31,Ladies Stableford,,00:00,00:00,event
2020-11-03,Ladies 9 Hole Christmas Bowmaker- BLUE TEES,,09:00,11:00,competition
2020-11-04,Roll up flag,,11:00,12:30,competition
2020-11-18,7pm Bingo,,19:00,22:00,event
2020-11-20,Clevedon Hookers GS,,10:00,10:50,event
2020-12-01,Ladies 9 hole Christmas Arizona Shuffle - BLUE TEES,,09:10,11:15,event
2020-12-08,Ladies American Foursomes,,00:00,00:00,event
2020-12-08,Ladies Christmas 9 Hole American Foursomes,,09:00,11:00,competition
2020-12-09,Roll up flag,,11:00,12:30,competition
2020-12-11,Seniors Competition 9 (Texas Scramble),,00:00,00:00,event
2020-12-11,SENIORS: Turkey Trot Singles Stableford ,,08:10,12:00,competition
