Start Date,Subject,Location,Start Time,End Time,Description
2019-01-01,CLUBHOUSE CLOSED,,00:00,00:00,event
2019-01-02,Roll Up Flag,,11:00,12:28,event
2019-01-08,Rotary,,00:00,00:00,event
2019-01-08,Ladies 9 Hole Stableford- Blue Tees,,08:52,10:52,competition
2019-01-08,Ladies Committee,,13:00,00:00,event
2019-01-09,Roll Up Flag,,11:00,12:28,event
2019-01-11,QUIZ NIGHT,,19:00,22:00,event
2019-01-14,LADIES DAY SHOOT TBC,,00:00,00:00,event
2019-01-15,Rotary,,00:00,00:00,event
2019-01-15,Ladies 9 Hole Bowmaker Stableford - Blue Tees,,08:52,11:16,competition
2019-01-16,BINGO,,19:00,22:00,event
2019-01-18,Seniors Competition - 1 (3 Man Texas Scramble),,08:04,11:56,competition
2019-01-19,Staff Christmas Outing,,00:00,00:00,event
2019-01-22,Rotary,,00:00,00:00,event
2019-01-22,Ladies 9 hole 3 Clubs + Putter Stableford- Blue Tees,,08:52,10:36,competition
2019-01-23,Roll Up Flag,,11:15,12:45,event
2019-01-28,F&B Meeting,,14:30,00:00,event
2019-01-29,Ladies 9 Hole Stableford- Blue Tees,,00:00,00:00,competition
2019-01-29,Rotary,,00:00,00:00,event
2019-01-30,Roll Up Flag,,11:15,12:45,event
2019-02-03,David Millard,,00:00,00:00,event
2019-02-05,Ladies 9 Hole Waltzing Matilda,,00:00,00:00,event
2019-02-05,Rotary - invoice on 13th,,00:00,00:00,event
2019-02-05,Ladies Committee,,13:00,00:00,event
2019-02-06,Roll Up Flag,,11:00,12:28,event
2019-02-11,House Meeting,,16:00,00:00,event
2019-02-12,Rotary - invoice on 13th,,00:00,00:00,event
2019-02-12,Ladies 9 hole Mendip Mix Up 3 Ball Bowmaker,,08:52,11:16,competition
2019-02-13,Roll Up Flag,,11:15,12:45,event
2019-02-13,Bingo,,19:00,00:00,event
2019-02-14,Valentines Meals,,00:00,00:00,event
2019-02-14,Folke Golf Society,,10:30,11:00,event
2019-02-14,Development Meeting,,15:00,00:00,event
2019-02-15,Seniors Competition 2,,08:00,12:00,event
2019-02-15,Seniors Competition - 2 (3 Clubs and a Putter -  Singles Stableford),,08:04,11:56,competition
2019-02-16,Joe Solo - Live music ,,00:00,00:00,event
2019-02-16,Tadmartin Heath GC Tadmartin Heath GC,,11:15,11:45,event
2019-02-19,Ladies 9 Hole Stableford- Blue Tees,,08:52,11:00,competition
2019-02-19,Ladies AGM,,14:00,00:00,event
2019-02-20,Roll Up Flag,,11:15,12:45,event
2019-02-23,KWOT,,11:30,12:30,event
2019-02-23,Mendip Community Transport Mike Curtis,,18:00,23:00,event
2019-02-24,Mixed Social Golf,,09:45,11:15,event
2019-02-26,Rotary,,00:00,00:00,event
2019-02-26,Ladies 9 Hole- Arizona Shuffle- BLUE TEES,,08:52,11:16,competition
2019-03-01,2019 Ladies Silver Gross,,00:00,00:00,competition
2019-03-01,2019 Ladies Silver Nett,,00:00,00:00,competition
2019-03-01,2019 Ladies Bronze Gross,,00:00,00:00,competition
2019-03-01,2019 Ladies Bronze Nett,,00:00,00:00,competition
2019-03-02,Mens Triple Six,,08:00,12:30,event
2019-03-02,Men's Triple 6 - Gap for general play  10.10 to 11.30,,08:00,13:20,competition
2019-03-02,Gap for general play,,10:10,11:30,event
2019-03-02,Clare Fleet - Wedding,,18:00,23:59,event
2019-03-03,Julia Phillips Private,,00:00,00:00,event
2019-03-04,Staff Training,Committee Room,18:30,21:30,event
2019-03-05,Rotary,,00:00,00:00,event
2019-03-05,Ladies 18 Hole Yellow Ball Stableford- RED TEES,,08:52,11:16,competition
2019-03-05,Ladies Committee,,14:00,00:00,event
2019-03-06,Roll Up Flag,,11:15,12:45,event
2019-03-08,Seniors Competition 3,,08:00,12:00,event
2019-03-08,Seniors Competiton - 3 (Spring Walz),,08:04,11:56,competition
2019-03-09,Avalon B Pre Season Meet,,12:00,13:30,event
2019-03-10,Avalon C Team - Pre Season Competition,,10:30,11:00,event
2019-03-10,Driving Force Golf Society,,11:30,12:30,event
2019-03-11,Daily Mail Foursomes Daily Mail Foursemes,,10:30,11:15,event
2019-03-12,Rotary,,00:00,00:00,event
2019-03-12,Ladies 18 Hole Bowmaker- RED TEES,,08:52,11:08,competition
2019-03-13,Roll Up Flag,Home,11:00,12:30,event
2019-03-14,Cock & Ball AGM,Committee Room,19:00,20:00,event
2019-03-15,Wonder Walkers,,09:45,10:15,event
2019-03-16,Avalon A Team Match v Oake Manor (Home),,12:00,13:00,event
2019-03-17,Mendacious Bowmaker - Gap for general play 10.12 to 11.40,,07:40,13:00,competition
2019-03-17,Gap for general play,,10:12,11:40,event
2019-03-18,Ladies Summer Eclectic - Enter by March 18th ,,00:00,00:00,competition
2019-03-19,Rotary,,00:00,00:00,event
2019-03-19,Ladies 18 hole  Qualifying Stableford,,08:52,11:08,competition
2019-03-19,Ladies 9 Hole Qualifying Stableford,,11:16,11:16,competition
2019-03-19,Seniors Match v Salford ( Home ),,11:45,13:00,event
2019-03-20,March Midweek Stableford ,,00:00,00:00,competition
2019-03-20,March Midweek Stableford,,00:00,00:00,event
2019-03-20,Bingo,,19:00,00:00,event
2019-03-21,Mendip Christmas Trees Mendip Christmas Trees,,11:00,13:00,event
2019-03-22,Seniors Eclectic 2019 - Test Only,,00:00,00:00,competition
2019-03-22,Music Quiz,,00:00,00:00,event
2019-03-22,Seniors Competition - 4 (Singles Stableford),,08:04,11:56,competition
2019-03-22,Captains Photography,Dining Room,16:00,17:30,event
2019-03-23,Men's March Weekend Stableford,,08:00,13:30,event
2019-03-23,Ladies Weekend Qualifying Stableford,,10:04,10:12,competition
2019-03-23,March Weekend Stableford - Gap for general play 10.20 to  1148,,10:04,13:16,competition
2019-03-23,Gap for Genaral Play ,,10:20,11:48,event
2019-03-24,Avalon C Team Match v Orchardleigh B (Home),,12:00,13:00,event
2019-03-24,Avalon C Match at home to Orchardleigh B (Avalon League Div 6),,12:00,13:00,event
2019-03-26,Rotary,,00:00,00:00,event
2019-03-26,Ladies 18 hole Qualifying Stableford + John Wain 1,,08:52,11:00,competition
2019-03-26,Joy Hawkins Meeting with Coffee and lunch,,10:30,14:30,event
2019-03-26,Ladies 9 Hole Qualifying Stableford,,11:08,11:08,competition
2019-03-28,Rock of Ages Rock of Ages,,11:00,11:30,event
2019-03-28,Seniors v Sherborne (Home),,11:45,13:00,event
2019-03-29,Golfing Dolphins,,10:00,10:30,event
2019-03-30,Spring Fourball Texas Scramble- Gap for General Play  10.10 to 11..40,,07:30,14:00,competition
2019-03-30,Gap for General Play,,10:10,11:40,event
2019-03-31,SENIORS SECTION £5 SUBSCRIPTION COLLECTION Knockout,,00:00,00:00,competition
2019-03-31, Avalon  A Team Match v IOW (Home),,12:00,13:00,event
2019-03-31,Avalon A Match at home to Isle of Wedmore A (Avalon League Div 3),,12:00,13:00,event
2019-03-31,Avalon B Team Match v Wheathill B (Home),,13:00,14:00,event
2019-03-31,Avalon B Match at home to Wheathill B (Avalon League Div 7),,13:00,14:00,event
2019-04-01,Ladies Fanstone Cup KO  Draw Knockout,,00:00,00:00,competition
2019-04-01,Ladies Corson Cup KO Draw Knockout,,00:00,00:00,competition
2019-04-01,Seniors - Harry Bowles - Knockout,,00:00,00:00,competition
2019-04-01,Rickards Cup Knockout ,,00:00,00:00,competition
2019-04-01,Anderson Goblet Knockout 2019,,00:00,00:00,competition
2019-04-01,Duffers Cup Knockout 2019,,00:00,00:00,competition
2019-04-01,Hospital Cup Knockout 2019,,00:00,00:00,competition
2019-04-01,Jim Tame Knockout Draw,,00:00,00:00,competition
2019-04-01,Jeff Jones Mixed Knockout Draw,,00:00,00:00,competition
2019-04-01,Jeff Jones Mixed Knockout - Entries close 19th March 2019,,08:04,11:00,competition
2019-04-01,Jim Tame Knockout - Entries close 19th March 2019,,12:04,16:28,competition
2019-04-02,Rotary,,00:00,00:00,event
2019-04-02,Ladies Mendip Mix Up - Bowmaker,,08:20,10:36,competition
2019-04-02,Ladies Committee,,14:00,00:00,event
2019-04-03,Roll Up Flag,Home,11:00,12:30,event
2019-04-04,Seniors Match v Taunton & Pickeridge (Away),,13:00,00:00,event
2019-04-04,Junior Competition ,,17:00,17:30,event
2019-04-06,Course Closed - For Shotgun Start,,07:00,00:00,event
2019-04-06,Captain's Drive-In,,10:36,14:28,competition
2019-04-06,Course Closed - For Shotgun Start,,14:52,00:00,event
2019-04-07,Mixed Match v Bath (Away),,12:30,00:00,event
2019-04-07,Avalon B Team Match v Cannington (Home),,13:00,14:00,event
2019-04-07,Avalon B Match at home to Cannington (Avalon League Div 7),,13:00,14:00,event
2019-04-08,Ladies Friendly v Farrington Home,,10:30,11:30,event
2019-04-08,Ladies Friendlies Match at home to Farrington Park (Ladies Friendlies),,10:30,11:30,event
2019-04-08,Seniors Match v Knowle (Away),,11:00,00:00,event
2019-04-09,Rotary,,00:00,00:00,event
2019-04-09,Ladies Coronation Foursomes,,08:36,10:04,competition
2019-04-10,Roll Up Flag,Home,11:00,12:30,event
2019-04-10,Bingo,,19:00,00:00,event
2019-04-11,Ladies Friendly v Yeovil Away,,00:00,00:00,event
2019-04-11,Wylye Valley Wragglers,,11:15,12:00,event
2019-04-11,Ladies Friendlies Match away to Yeovil (Ladies Friendlies),,12:30,13:30,event
2019-04-11,Junior Competition ,,17:00,17:30,event
2019-04-12,Seniors Competition - 5 (Singles Stableford),,08:04,11:56,competition
2019-04-13,Hodder Cup Qualifier,,07:30,13:30,competition
2019-04-13,Gap for Generall Play,,10:00,12:00,event
2019-04-14,RNLI Mixed Triple Six Stableford,,09:24,11:16,competition
2019-04-14,Avalon C Team Match v WSM A (Home),,13:00,14:00,event
2019-04-14,Avalon C Match at home to Weston-super-Mare A (Avalon League Div 6),,13:00,14:00,event
2019-04-15,Monday Golf Society,,09:00,09:45,event
2019-04-15,Madina Trophy Match,,10:20,10:30,event
2019-04-15,Seniors Match v Cumberwell Park (Home),Home,12:45,14:00,event
2019-04-16,Rotary,,00:00,00:00,event
2019-04-16,Ladies Macmillan Charity Stableford CC,,08:36,10:52,competition
2019-04-16,TOGS Golf Society TOGS Golf Society,,11:48,11:56,event
2019-04-17,April Midweek Stableford - No booked teetimes,,00:00,00:00,competition
2019-04-17,Hodder Knockout 2019,,00:00,00:00,competition
2019-04-17,April Midweek Stableford - No booked tee times,,00:00,00:00,event
2019-04-18,Junior Competition ,,17:00,17:30,event
2019-04-18,Evening with Walford,,19:00,22:00,event
2019-04-19,Three P's,,10:30,12:00,event
2019-04-20, Avalon A Team Match v Oake Manor (Away),,00:00,00:00,event
2019-04-20,April Weekend Stableford,,07:30,13:30,event
2019-04-20,April Weekend Stableford 7.30 to 10 and 12 to 13.30,,07:30,13:38,competition
2019-04-20,Ladies Weekend Macmillan Charity Stableford CC,,10:04,10:12,competition
2019-04-20,Gap for General Play,,10:20,12:00,event
2019-04-21,Easter Sunday,,00:00,00:00,event
2019-04-23,Rotary,,00:00,00:00,event
2019-04-23,Ladies 4BBB Stableford,,08:20,10:30,competition
2019-04-24,Roll Up Flag,Home,11:00,12:30,event
2019-04-25,Junior Competition ,,17:00,17:30,event
2019-04-26,MEN'S SPRING OPEN BOWMAKER,,09:08,13:08,competition
2019-04-26,Captains Challenge,,13:50,14:00,event
2019-04-27,Avalon A Team Match v IOW (Away),,00:00,00:00,event
2019-04-27,Ladies Weekend EG Medal 1,,10:04,10:04,competition
2019-04-27,Avalon B Team Match v Fosseway (Home),,12:00,13:00,event
2019-04-27,Avalon B Match at home to Fosseway (Avalon League Div 7),,12:00,13:00,event
2019-04-27,Avalon A Match away to Isle of Wedmore A (Avalon League Div 3),,12:00,13:00,event
2019-04-27,Avalon C Team v Mendip Spring B {(Away),,13:00,00:00,event
2019-04-27,Avalon C Match away to Mendip Spring B (Avalon League Div 6),,13:00,14:00,event
2019-04-27,Somerset County Somerset County Practise Round,,15:00,15:30,event
2019-04-27,Devon Golf Union Devon Golf Uniion Practice Round,,15:30,16:00,event
2019-04-28,Somerset County 1st Team vs Devon 9:00 - 10:30  & 1:00 - 3:00,,09:00,10:30,event
2019-04-28,Mixed Match v Farrington (Home),,10:15,11:30,event
2019-04-29,Somerset Seniors Rosebowl Mendip Spring vs Kingweston,,10:45,12:00,event
2019-04-29,Cock & Ball,Mendip,13:30,15:00,event
2019-04-30,Ladies EG Medal 1,,08:20,10:12,competition
2019-04-30,Somerset Senior Scratch Cup,,12:45,14:00,event
2019-04-30,Seniors Match v Yeovil ( Away ),,13:00,00:00,event
2019-05-01,Roll Up Flag Roll Up Flag,,11:00,12:30,event
2019-05-01,Alliance A Team Match v Filton (Away),,13:30,00:00,event
2019-05-02,Seniors Avalon Team Match v Worlebury (Home),,12:00,13:00,event
2019-05-02,Junior Competition ,,17:00,17:30,event
2019-05-03,Ladies Friendly v Bath Away,,00:00,00:00,event
2019-05-03,Bill Smith Cup (Singles Stableford),,07:56,12:04,competition
2019-05-03,Seniors Bill Smith Trophy,,08:00,12:00,event
2019-05-03,Ladies Friendlies Match away to Bath (Ladies Friendlies),,12:30,13:30,event
2019-05-03,Wells vs Oak Manor Rogers Cup,,13:45,15:00,event
2019-05-04,Burnell Cup  & Staysure Trophy 7.30-10 & 12.00-14:00,,07:32,13:56,competition
2019-05-04,Ladies weekend Stableford CC- Barlow Cup qualifier h/c 21-36,,10:04,10:04,competition
2019-05-05,Avalon C Team Match v IOW C (Home),,13:00,14:00,event
2019-05-05,Avalon C Match at home to Isle of Wedmore C (Avalon League Div 6),,13:00,14:00,event
2019-05-06,Mendip Golf Open Day,,10:00,16:00,event
2019-05-06,Ladies Friendlies Match away to Worlebury (Ladies Friendlies),,12:30,13:30,event
2019-05-07,Rotary & AGM,,00:00,00:00,event
2019-05-07,Ladies Stableford CC + Barlow Cup qualifier h/c 21-36,,08:20,10:36,competition
2019-05-07,Seniors Match v Kingsdown ( Home),,12:45,14:00,event
2019-05-07,Ladies Committee,,14:00,00:00,event
2019-05-08,Alliance B Team Match v Wells (Away),,14:00,00:00,event
2019-05-09,Seniors Match v Worlebury ( Home ),,12:45,14:00,event
2019-05-09,Junior Competition ,,17:00,17:30,event
2019-05-10,Rob Fear Classic,,10:00,10:56,event
2019-05-11,Avalon C Match away to Orchardleigh B (Avalon League Div 6),,00:00,00:00,event
2019-05-11,Avalon C Team v Orchardleigh B {(Away),,12:00,00:00,event
2019-05-11,Avalon B Team Match v Wheathill C (Away),,13:00,00:00,event
2019-05-11,Avalon B Match away to Wheathill C (Avalon League Div 7),,13:00,14:00,event
2019-05-12,Jock Callaghan ,,07:30,13:46,competition
2019-05-14,Rotary,,00:00,00:00,event
2019-05-14,Ladies Re-Arranged Coronation Foursomes-STABLEFORD,,08:20,09:48,competition
2019-05-14,Seniors Avalon Team Match v Tall Pines (Away),,14:00,00:00,event
2019-05-14,Avalon Seniors Match away to Tall Pines (Avalon Seniors),,14:00,15:00,event
2019-05-15,May Midweek Stableford 18 Holes,,00:00,00:00,competition
2019-05-15, May Midweek Stableford 9 Holes,,00:00,00:00,competition
2019-05-15,BINGO,,00:00,00:00,event
2019-05-15,May Midweek Stableford,,00:00,00:00,event
2019-05-15,Mendip Farms Womans Lunch Mendip Farms Women's Lunch,,12:00,17:00,event
2019-05-15,Len Pinker Society,,12:34,13:00,event
2019-05-16,Madina Trophy Match,,09:50,10:00,event
2019-05-16, Interclub League Match v Long Sutton (Home),,10:45,12:00,event
2019-05-16,Ladies Friendly v Worlebury (Away),,11:00,00:00,event
2019-05-16,Seniors Match v Clevedon (Away),,11:00,00:00,event
2019-05-16,Junior Competition ,,17:00,17:30,event
2019-05-17,Murder Mystery,,00:00,00:00,event
2019-05-17,Captains Challenge,,09:50,10:00,event
2019-05-17,Pinseekers Golf Society,,10:30,11:00,event
2019-05-18,Ladies weekend EG Medal 2 CC + Qualifier for Dickinson Cup h/c  up to 20.,,00:00,00:00,competition
2019-05-19,Avalon A Team Match v Stockwood Vale (Away),,00:00,00:00,event
2019-05-19,Mens County Championships,,05:30,16:00,event
2019-05-19,Somerset County Championships,,07:00,00:00,event
2019-05-19,Avalon A Match away to Stockwood Vale B (),,13:04,14:04,event
2019-05-20,Interclub League Match v Mendip Spring (Away),,00:00,00:00,event
2019-05-20,Cock & Ball,Mendip,13:30,15:00,event
2019-05-21,Rotary,,00:00,00:00,event
2019-05-21,Ladies EG Medal 2 CC+ Dickinson Cup qualifier handicaps up to 20,,08:28,09:56,competition
2019-05-21,Ladies 9 hole qualifying Stableford,,10:04,10:12,competition
2019-05-21,Seniors v Sherborne (Away),,13:00,00:00,event
2019-05-22,Saltford Captains Saltford Captains,,10:00,10:30,event
2019-05-22,Roll Up Flag,Home,11:00,12:30,event
2019-05-23,Seniors Avalon Team Match v Tall Pines (Home),,11:30,12:30,event
2019-05-23,Avalon Seniors Match at home to Tall Pines (Avalon Seniors),,11:30,12:30,event
2019-05-23,Junior Competition ,,17:00,17:30,event
2019-05-25,Avalon B Team Match v Fosseway (Away),,00:00,00:00,event
2019-05-25,Ladies Granny Trophy/ qualifying Stableford,,09:32,11:16,competition
2019-05-25,Avalon B Match away to Fosseway (Avalon League Div 7),,12:00,00:00,event
2019-05-25,Avalon A Team Match v Mendip Spring (Home),,12:00,13:00,event
2019-05-25,Avalon A Match at home to Mendip Spring A (Avalon League Div 3),,12:00,13:00,event
2019-05-26,Flower Centenary Trophy,,00:00,00:00,event
2019-05-26,Flower Centenary Trophy ,,07:32,14:04,competition
2019-05-27,Spring Bank Holiday,,00:00,00:00,event
2019-05-28,Rotary,,00:00,00:00,event
2019-05-28,LADIES OPEN 3 BALL BOWMAKER,,08:36,13:40,competition
2019-05-28,Seniors Match v Enmore ( Away ),,10:30,00:00,event
2019-05-29,Pro Shop Midweek Stableford,,00:00,00:00,competition
2019-05-29,Roll Up Flag,Home,11:00,12:30,event
2019-05-30,Junior 9 Hole Competition,,00:00,00:00,competition
2019-05-30,Madina Trophy Match,,09:50,10:00,event
2019-05-30,JUNIOR MENDIP VASE - MIXED,,10:36,12:28,competition
2019-05-30,Somerset Seniors Scratch Cup SGU Seniors Cup Worlebury vs Oak Manor,,13:30,14:30,event
2019-05-30,Alliance B Team Match v Knowle (Away),,16:30,00:00,event
2019-05-30,Junior Competition ,,17:00,17:30,event
2019-05-31,Seniors Competition 6,,08:00,12:00,event
2019-05-31,Seniors Competition - 6 (Singles Stableford),,08:04,12:28,competition
2019-06-01,Jubilee Cup,,07:30,13:30,event
2019-06-01,Jubilee Cup,,07:32,14:04,competition
2019-06-02,MIXED 4 BALL OPEN BOWMAKER,,09:10,13:20,competition
2019-06-03,Alliance B Team v Wells (Home),,10:45,12:00,event
2019-06-04,Rotary,Dining Room,00:00,00:00,event
2019-06-04,Ladies Daily Mail Foursomes -Stroke Play,,08:20,09:40,competition
2019-06-05,Roll Up Flag,Home,11:00,12:30,event
2019-06-05,Seniors Avalon Team Match v IOW (Home),,13:00,14:00,event
2019-06-05,Avalon Seniors Match at home to Isle of Wedmore (Avalon Seniors),,13:00,14:00,event
2019-06-06,Pro Shop 9 Hole Stableford,,00:00,00:00,competition
2019-06-06,Ladies Friendly Match v Enmore (Home),,10:30,11:30,event
2019-06-06,Ladies Friendlies Match at home to Enmore (Ladies Friendlies),,10:30,11:30,event
2019-06-06,Junior Competition ,,17:00,17:30,event
2019-06-07,Seniors Captain's Day - Course Closed SHOT GUN START,,07:00,14:30,event
2019-06-07,Senior Captain's Charity Day - Shotgun start at 10.00,,10:04,13:40,competition
2019-06-08,MEN'S OPEN 4BBB & INVITATION DAY,,00:00,00:00,event
2019-06-08,MENS OPEN 4BBB AND INVITATION DAY,,08:30,14:10,competition
2019-06-09,Mixed Match v Salford (Home),,10:15,11:30,event
2019-06-09,Avalon B Team Match v Cricket St.Thomas (Home),,13:00,14:00,event
2019-06-09,Avalon B Match at home to Cricket St Thomas C (Avalon League Div 7),,13:00,14:00,event
2019-06-09,Somerset Girls Performance and Development Squad Somerset Girls,,14:00,14:45,event
2019-06-10,Hospital Cup Plate Knockout 2019,,00:00,00:00,competition
2019-06-10,Alliance A Team v Farrington,,12:44,14:00,event
2019-06-10,Cock & Ball,Mendip,14:15,15:45,event
2019-06-11,Rotary,,00:00,00:00,event
2019-06-11,Ladies Ping 4BBB Stableford,,08:30,10:30,competition
2019-06-11,Seniors Match Bristol & Clifton (Home),Home,12:45,14:00,event
2019-06-11,Drone Flyover Drone Flyover ,,14:00,15:00,event
2019-06-12,June Midweek Stableford 18 Holes,,00:00,00:00,competition
2019-06-12,BINGO,,00:00,00:00,event
2019-06-13,Bob Coupland Golf Society,,10:00,10:45,event
2019-06-13,Andy Jordan,,11:00,11:30,event
2019-06-13,Seniors Avalon Team Match v Stockwood Vale (Home),,12:00,13:00,event
2019-06-13,Avalon Seniors Match at home to Stockwood Vale (Avalon Seniors),,12:00,13:00,event
2019-06-13,Junior Competition ,,17:00,17:30,event
2019-06-14,Seeking Amateur Golf Society ,,14:00,14:45,event
2019-06-15,Men's Mendip 3 Ball Bowmaker,,00:00,00:00,event
2019-06-15,Mendip 3 Ball Bowmaker,,07:32,13:56,competition
2019-06-16,Ladies Scratch Foursomes v Worlebury,,09:30,09:50,event
2019-06-16,Ladies Reid Trophy CC,,10:04,11:08,competition
2019-06-17,Alliance B Team Match v Clevedon B (Home),,10:45,12:00,event
2019-06-18,Rotary,,00:00,00:00,event
2019-06-18,Ladies EG Medal 3 CC+ Centenary Plate,,08:20,09:48,competition
2019-06-18,Ladies 9 hole qualifying Stableford,,09:56,10:12,competition
2019-06-18,Seniors Match v Enmore (Home),,12:45,14:00,event
2019-06-19,Second Tuesday Lucheon Club,,10:00,10:30,event
2019-06-19,Roll Up Flag,Home,11:00,12:30,event
2019-06-19,Captains Challenge,,13:20,13:30,event
2019-06-19,Senior Rose Rose Bowl - Long Sutton,,15:00,16:00,event
2019-06-20,Madina Trophy Matcha,,09:50,10:00,event
2019-06-20,Ladies Interclub Match  v Taunton and Pickeridge (Home),,10:45,12:00,event
2019-06-20,Seniors Match v Worlebury ( Away ),,12:00,00:00,event
2019-06-20,GITS Golf Society,,13:00,14:04,event
2019-06-20,Sunshine Tour West Wilts GC Wayne Black,,15:45,17:00,event
2019-06-20,Junior Competition ,,17:00,17:30,event
2019-06-21,Ollie Parfitt Cup,,08:04,11:56,competition
2019-06-22,Captain's Trophy,,07:30,13:40,competition
2019-06-23,Avalon B Team Match v Cricket St. Thomas (Away),,00:00,00:00,event
2019-06-23,Avalon C Team v WSM A {(Away),,00:00,00:00,event
2019-06-23,Avalon C Match away to Weston-super-Mare A (Avalon League Div 6),,00:00,00:00,event
2019-06-23,Somerset County Girls Championship Somerset Girls Championship,,08:15,09:15,event
2019-06-23,Somerset Girls Championship 2019 R1,,08:34,08:58,competition
2019-06-23,Ladies Weekend EG Medal 3 CC + Centenary Plate,,10:04,10:04,competition
2019-06-23,Somerset County Girls Championship Somerset Girls Championship,,11:45,13:45,event
2019-06-23,Somerset County Girls Championship - 18 holes,,12:00,12:48,competition
2019-06-23,Avalon B Match away to Cricket St Thomas C (Avalon League Div 7),,12:00,13:00,event
2019-06-23,Somerset Girls Championship 2019 R2,,13:06,13:30,competition
2019-06-24,Captains Challenge,,08:50,09:00,event
2019-06-24,Somerset Senior Ladies - Summer Meeting,,09:45,15:10,event
2019-06-24,Alliance B Team Match v Clevedon B (Away),,10:30,00:00,event
2019-06-25,Rotary,,00:00,00:00,event
2019-06-25,Ladies Invitation Day-Members entry only,,09:40,11:10,competition
2019-06-26,Roll Up Flag,Home,11:00,12:30,event
2019-06-26,Berkley Hall Foursomes - Shotgun Start 5:30pm,,17:32,17:56,competition
2019-06-27,Pro Shop 9 Hole Midweek Stableford,,00:00,00:00,competition
2019-06-27,Junior Competition ,,17:00,17:30,event
2019-06-28,Seniors Invitation Day,,09:00,13:00,competition
2019-06-29,RAFA Trophy,,07:30,13:54,competition
2019-06-29,Roll Up Flag,,11:00,12:30,event
2019-06-30,Ladies Courage Trophy-Greensomes Stableford,,09:32,10:36,competition
2019-06-30,Avalon C Match at home to Isle of Wedmore B (Avalon League Div 6),,12:00,13:00,event
2019-07-01,Alliance A Team Match v Farrington (Away),,11:00,00:00,event
2019-07-01,Seniors Match v Long Ashton ( Home ),,11:45,13:00,event
2019-07-02,Ladies Stableford CC,,08:20,10:20,competition
2019-07-02,Ladies 9 hole Stableford,,10:28,10:28,competition
2019-07-02,Exminster Seniors Exminster Seniors Away Day,,12:00,13:00,event
2019-07-03,Ladies Interclub Match v IOW (Home),,09:45,11:00,event
2019-07-04,Madina Trophy Match,,10:50,11:00,event
2019-07-04,Seniors v Cumberwell (Away),,11:30,00:00,event
2019-07-04,Junior Competition ,,17:00,17:30,event
2019-07-06,Anniversary Trophy,,07:30,13:54,competition
2019-07-07,Ladies W/E Stableford CC,,00:00,00:00,competition
2019-07-07,Avalon A Match at home to Stockwood Vale B (Avalon League Div 3),,00:00,00:00,event
2019-07-07,Avalon C Team v IOW C {Away),,11:00,00:00,event
2019-07-07,Avalon C Match away to Isle of Wedmore C (Avalon League Div 6),,11:00,12:00,event
2019-07-07,Avalon B Match at home to Taunton & P Bucks (Avalon League Div 7),,13:00,14:00,event
2019-07-07,Avalon B Team Match v Taunton & Pickeridge (Home),,13:08,14:08,event
2019-07-07,Mixed Friendly Match v  Tidworth (Away),,14:00,00:00,event
2019-07-08,Captains Challenge,,09:50,10:00,event
2019-07-08,Seniors Avalon Team Match v Mendip Spring (Away),,11:15,00:00,event
2019-07-08,Avalon Seniors Match away to Mendip Spring (Avalon Seniors),,11:15,12:15,event
2019-07-09,Ladies Stableford - John Wain 2,,08:20,10:44,competition
2019-07-09,GolfBreaks.com,,14:30,15:00,event
2019-07-10,Roll Up Flag,Home,11:00,12:30,event
2019-07-11,Interclub League Match v Bath (Away),,00:00,00:00,event
2019-07-11,Drone Flyover Drone Flyover,,08:00,08:30,event
2019-07-11,Seniors Match v Tidworth ( Away ),,13:00,00:00,event
2019-07-11,Junior Competition ,,17:00,17:30,event
2019-07-12,Ladies Friendly Match v Burnham & Berrow,,11:00,12:00,event
2019-07-12,Ladies Friendlies Match at home to Burnham & Berrow (Ladies Friendlies),,11:00,12:00,event
2019-07-13,Club Championship Saturday,,07:30,14:30,competition
2019-07-13,LADIES CLUB CHAMPIONSHIP SATURDAY,,10:40,11:30,competition
2019-07-14,Club Championship Sunday,,07:30,14:30,competition
2019-07-14,Ladies Club Championship Sunday,,10:40,11:30,competition
2019-07-15,SENIOR MENS OPEN  3 BALL  BOWMAKER,,08:04,14:12,competition
2019-07-16,Ladies 4BBB Stableford- Rearranged Ping Competition,,08:30,09:50,competition
2019-07-17,July Midweek Stableford 18 Holes,,00:00,00:00,competition
2019-07-17,BINGO,,00:00,00:00,event
2019-07-17,Captains Challenge,,09:50,10:00,event
2019-07-18, Alliance A Team Match v Thornbury (Home),,10:45,12:00,event
2019-07-18,Junior Competition ,,17:00,17:30,event
2019-07-19,Bill Freeman Trophy,,08:04,12:04,competition
2019-07-20,Reserve Club Championship,,00:00,00:00,event
2019-07-21,Reserve Club Championship,,00:00,00:00,event
2019-07-22,Madina Trophy Match,,09:50,10:00,event
2019-07-22,Alliance B Team match v Bath B (Home),,10:45,12:00,event
2019-07-23,LADIES OPEN 3 BALL BOWMAKER,,09:00,13:32,competition
2019-07-24,Roll Up Flag,Home,11:00,12:30,event
2019-07-24,Galliers Group,,12:30,12:50,event
2019-07-25,Seniors Match v Tidworth ( Home ),Home,12:45,14:00,event
2019-07-25,Junior Competition ,,17:00,17:30,event
2019-07-26,Ladies Friendly v Kingsdown Away,,00:00,00:00,event
2019-07-26,Ladies Friendlies Match away to Kingsdown (Ladies Friendlies),,11:30,12:30,event
