Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,CAPTAINS CHARITY SPACE RAFFLE Knockout,,00:00,00:00,competition
2022-01-03,Juniors New Year Comp,,13:00,13:40,competition
2022-01-04,Ladies Bowmaker 9 Holes BLUE Tees,,09:00,10:50,competition
2022-01-04,Ladies Competition,,09:00,11:00,event
2022-01-05,Roll up Flag,,00:00,00:00,event
2022-01-09,Pro Shop Stableford Sunday,,04:00,04:03,competition
2022-01-11,Ladies Stableford 9 Hole BLUE Tees ,,09:00,11:00,competition
2022-01-11,Ladies Competition,,09:00,11:00,event
2022-01-12,Roll up Flag,,00:00,00:00,event
2022-01-14,Seniors Competition - 8 (4 Man Texas Scramble),,00:00,00:00,competition
2022-01-14,Seniors Competition 8,,08:30,12:00,event
2022-01-15,Pro Shop Stableford Saturday Event Two,,04:00,04:03,competition
2022-01-16,Pro Shop Stableford Sunday Event Two,,04:00,04:04,competition
2022-01-18,Ladies Arizona Shuffle 9 Holes BLUE Tees,,09:00,11:00,competition
2022-01-18,Ladies Competition,,09:00,11:00,event
2022-01-19,Roll up Flag,,00:00,00:00,event
2022-01-20,I/C Get Together Bowmaker  2 scores to count,,10:30,11:30,competition
2022-01-20,Ladies ICL Gathering,,10:30,11:30,event
2022-01-22,Pro Shop Stableford Saturday Event 3,,04:00,04:04,competition
2022-01-23,Pro Shop Stableford Sunday,,04:00,04:04,competition
2022-01-23,Winter Mixed Social Golf,,10:30,11:20,competition
2022-01-23,Mixed Social Golf,,10:30,11:30,event
2022-01-25,Ladies Stableford BLUE Tees 9 Holes,,09:00,11:00,competition
2022-01-25,Ladies Competition,,09:00,11:00,event
2022-01-26,Roll up Flag,,00:00,00:00,event
2022-01-29,SOCIAL - SOUL'D OUT (not sold out),Mendip Golf Club,00:00,00:00,event
2022-01-30,Pro Shop Stableford 2 out of 4 Bowmaker ,,04:00,04:18,competition
2022-02-01,Ladies Bowmaker Blue Tees 2 scores to count,,09:00,11:00,competition
2022-02-02,Roll up Flag,,00:00,00:00,event
2022-02-05,Pro Shop Stableford Saturday Event One,,04:00,04:09,competition
2022-02-08,Ladies 9 hole Stableford blue tees,,09:00,11:00,competition
2022-02-09,Roll up Flag,,00:00,00:00,event
2022-02-11,Seniors Competition 9,,08:00,13:00,event
2022-02-11,SENIORS: Competition - 9 - Rumba Bowmaker,,08:30,12:40,competition
2022-02-12,SENIORS SECTION £5 SUBSCRIPTION COLLECTION - 2021 Knockout,,00:00,00:00,competition
2022-02-12,Pro Shop Stableford Saturday Event One, OOM Series,,04:00,04:02,competition
2022-02-13,Pro Shop Stableford Sunday Event One OOM Series,,00:00,00:00,competition
2022-02-13,Somerset Girls,,13:00,14:10,event
2022-02-15,Ladies shuffle 3.2.1 ( repeat) 9 holes blue tees,,09:00,11:00,competition
2022-02-16,Roll up Flag,,00:00,00:00,event
2022-02-22,Ladies 9 hole Stableford  blue tees,,09:00,11:00,competition
2022-02-23,Roll up Flag,,00:00,00:00,event
2022-02-25,60's NIGHT - OLD DOGZ NEW TRIX,Mendip Golf Club,19:30,23:55,event
2022-02-26,Pro Shop Stableford Saturday Event Four, OOM Series,,04:00,04:01,competition
2022-02-27,Pro Shop Stableford Sunday Event Four, OOM Series,,04:00,04:01,competition
2022-02-28,Club Knockouts Entries Open,,00:00,00:00,event
2022-03-01,Mendip ladies mix up BLUE TEES Bowmaker 9 holes,,09:00,11:00,competition
2022-03-02,Roll up Flag,,00:00,00:00,event
2022-03-04,SENIORS: Competition 10  - Singles Stableford,,08:00,12:50,competition
2022-03-04,Seniors Competition 10 (Singles Stableford),,08:00,13:00,event
2022-03-04,Seniors Captains Charity Music Quiz,,19:00,23:00,event
2022-03-06,Men's Triple Six,,04:00,04:20,competition
2022-03-08,Ladies Stableford blue tees 9 holes,,09:00,11:00,competition
2022-03-09,Roll up Flag,,00:00,00:00,event
2022-03-10,Davison Group Davison Group,,11:00,11:10,event
2022-03-12,SENIORS DINNER -  25/03/22 - £5 Deposit Collection Knockout,,00:00,00:00,competition
2022-03-12,Men's 3 Ball Mendacious Bowmaker,,04:00,04:59,competition
2022-03-14,17th Green works starts,,00:00,00:00,event
2022-03-15,17th Green works,,00:00,00:00,event
2022-03-15,Ladies Bowmaker 18 HOLES RED TEES,,09:00,11:00,competition
2022-03-16,17th Green works,,00:00,00:00,event
2022-03-16,March Midweek Stableford - Wednesday,,04:00,04:05,competition
2022-03-17,17th Green works,,00:00,00:00,event
2022-03-17,March Midweek Stableford - Thursday,,04:00,04:05,competition
2022-03-18,SENIORS: Competition 11 Singles Stableford (Shotgun Start),,09:00,12:00,competition
2022-03-18,Seniors Competition 11 (Shotgun),,10:00,14:30,event
2022-03-18,Prostate Cancer UK Cheque Presentation,,14:30,15:00,event
2022-03-18,Seniors AGM,,15:00,16:00,event
2022-03-19,SENIORS  DINNER 250322 - £21 BALANCE COLLECTION Knockout,,00:00,00:00,competition
2022-03-19,Men's 4 Ball Texas Scramble,,04:00,04:30,competition
2022-03-19,COMEDY DINING -  Only Fools at Fawlty Towers,Mendip Golf Club,07:00,23:55,event
2022-03-20,Avalon Pre Season Get Together,,12:00,13:30,event
2022-03-21,Compton Dondon,,10:50,11:40,event
2022-03-22,Ladies Knock -  Out  sign up sheet,,00:00,00:00,competition
2022-03-22,Ladies 18 hole Stableford qualifier Red tees,,09:00,11:00,competition
2022-03-22,Ladies 9 Hole Stableford,,10:30,10:40,competition
2022-03-22,Seniors -v- Sherborne AWAY,,12:00,13:00,event
2022-03-22,Seniors Section Match away to Sherborne Golf Club (Seniors Friendly Matches),,12:00,13:00,event
2022-03-23,Roll up Flag,,00:00,00:00,event
2022-03-24,RAGS,,10:15,11:15,event
2022-03-25,SENIORS: Competition 10  - Singles Stableford,,08:00,12:50,competition
2022-03-25,Seniors Dinner,,19:00,23:00,event
2022-03-26,Avalon B VS Mendip Springs B AWAY,,00:00,00:00,event
2022-03-26,March Weekend Stableford - Saturday,,04:00,04:05,competition
2022-03-27,March Weekend Stableford - Sunday,,04:00,04:05,competition
2022-03-29,Ladies Waltz 18 hole red tees,,09:00,11:00,competition
2022-03-30,March Midweek Medal - Wednesday,,04:00,04:05,competition
2022-03-30,Roll Up Flag,,11:00,12:00,event
2022-03-30,Ladies Alliance B Team Match -v- IOW AWAY ,,13:00,00:00,event
2022-03-31,Seniors -v- Taunton & Pickeridge AWAY,,00:00,00:00,event
2022-03-31,March Midweek Medal - Thursday,,04:00,04:05,competition
2022-03-31,SENIORS: Competition 1  - Singles Stableford,,08:00,12:50,competition
2022-03-31,Seniors Section Match away to Taunton & Pickeridge (Seniors Friendly Matches),,13:00,14:00,event
2022-04-01,Ladies Summer Eclectic,,00:00,00:00,competition
2022-04-01,Ladies Summer Eccletic 2022 Sign up sheet Red Tees,,00:00,00:00,competition
2022-04-01,Ladies Fanstone Cup  Knockout,,00:00,00:00,competition
2022-04-01,Ladies Corson Cup Knockout,,00:00,00:00,competition
2022-04-01,Seniors Competition 1,,00:00,00:00,event
2022-04-02,New Holes Open,,00:00,00:00,event
2022-04-02,Captain's Drive In (10.30am Shotgun Start) ,,10:30,14:30,competition
2022-04-03,Avalon 'C' -v- Brean HOME,,12:00,13:00,event
2022-04-03,Avalon C Match at home to BREAN A (Avalon League Div 6),,12:00,13:00,event
2022-04-05,Ladies Stableford 18 hole   OOM 1,,09:00,11:00,competition
2022-04-05,Ladies 9 hole Stableford,,10:30,10:40,competition
2022-04-05,Lyme Regis 8:15 Away Day,,11:30,12:40,event
2022-04-06,Roll up Flag,,00:00,00:00,event
2022-04-06,The Mulvern Massive,,13:30,14:00,event
2022-04-07,Ladies ICL Match -v- Worlebury HOME,,10:10,11:30,event
2022-04-07,Seniors Section Match at home to Saltford GC (Seniors Friendly Matches),,12:00,13:00,event
2022-04-07,Seniors V Saltford HOME,,12:00,13:30,event
2022-04-08,Seniors Captains Drive In (Shotgun Start) ,,09:00,00:00,event
2022-04-08,Seniors Captains Drive-in (Shotgun Start),,09:00,12:00,competition
2022-04-08,QUIZ NIGHT 7 for 7:30pm,MENDIP GOLF CLUB,19:00,22:30,event
2022-04-09,Avalon B VS Wedmore AWAY ,,00:00,00:00,event
2022-04-09,Avalon B Match away to Isle of Wedmore C (Avalon League Div 6),,11:00,00:00,event
2022-04-09,Hodder Qualifier ,,11:00,13:00,competition
2022-04-10,Ladies Alt Day Stableford,,04:00,04:02,competition
2022-04-10,Avalon A Match away to Tall Pines GC A Team (Avalon League Div 3),,13:00,00:00,event
2022-04-10,Avalon A -v- Tall Pines AWAY,,13:00,14:00,event
2022-04-10,Junior Easter Competition,,14:00,14:20,competition
2022-04-11,Club Knockouts Entries Close,,00:00,00:00,event
2022-04-11,Seniors -v- Cumberwell HOME ,,00:00,00:00,event
2022-04-11,Seniors Section Match at home to Cumberwell Park GC (Seniors Friendly Matches),,12:00,13:00,event
2022-04-12,Ladies 18 Hole Bowmaker,,09:00,10:50,competition
2022-04-13,April Midweek Stableford - Wednesday,,05:00,05:09,competition
2022-04-14,April Midweek Stableford - Thursday,,04:00,04:02,competition
2022-04-14,Ladies Alliance A Match -v- Filton HOME,,10:40,12:00,event
2022-04-14,Seniors Section Match away to Clevedon GC (Seniors Friendly Matches),,11:00,12:00,event
2022-04-14,Seniors v Clevedon AWAY,,12:00,13:30,event
2022-04-14,Wayne Black Group,,12:10,13:00,event
2022-04-14,Seniors Rosebowl vs Stockwood Vale,,13:50,15:00,event
2022-04-15,Good Friday,,00:00,00:00,event
2022-04-16,Avalon 'C' -v- Long Sutton AWAY,,00:00,00:00,event
2022-04-16,Club Weekend Medal - Saturday,,04:00,04:09,competition
2022-04-16,Avalon B Match at home to Fosseway (Avalon League Div 6),,13:00,00:00,event
2022-04-16,Avalon C Match away to LONG SUTTON LEVELLERS (Avalon League Div 6),,13:00,14:00,event
2022-04-16,Avalon B VS Fossway HOME ,,13:00,14:10,event
2022-04-17,SENIORS: Harry Bowles - Knockout,,00:00,00:00,competition
2022-04-17,Club Weekend Medal - Sunday,,04:00,04:04,competition
2022-04-17,Somerset 2nd Team vs Mendip 1st Team,,09:00,10:00,event
2022-04-18,Hodder Knockout 2022,,00:00,00:00,competition
2022-04-18,Rickards Cup Knockout 2022,,00:00,00:00,competition
2022-04-18,Hospital Cup Knockout 2022,,00:00,00:00,competition
2022-04-18,Duffers Cup Knockout 2022,,00:00,00:00,competition
2022-04-18,Anderson Goblet Knockout 2022,,00:00,00:00,competition
2022-04-18,Jim Tame Foursomes Knockout 2022,,00:00,00:00,competition
2022-04-18,MIXED: Jeff Jones Knockout 2022,,00:00,00:00,competition
2022-04-18,Easter Monday,,00:00,00:00,event
2022-04-19,Ladies Qualifying Stableford.18 hole.  JW 1,,09:00,11:00,competition
2022-04-19,Ladies Stableford (JW1) plus 9 Hole Stableford.,,09:00,11:00,event
2022-04-19,Ladies Stableford 9 Hole Qualifier,,10:30,10:40,competition
2022-04-19,Seniors Captains Challenge,,11:50,11:50,event
2022-04-19,Avalon Seniors Match at home to Enmore Park (Avalon Seniors),,12:00,00:00,event
2022-04-19,Seniors Avalon -v- Enmore HOME ,,12:00,13:00,event
2022-04-20,Ladies Alliance A Match-v- B&B AWAY,,00:00,00:00,event
2022-04-20,Roll up Flag,,00:00,00:00,event
2022-04-20,Annual General Meeting in the Clubhouse 7pm,,19:00,00:00,event
2022-04-21,Captain Pro Match,,10:00,10:10,event
2022-04-21,Seniors Captains Challenge,,10:20,10:30,event
2022-04-21,RAGS Golf Society RAGS Golf Society,,11:00,12:00,event
2022-04-21,Junior Easter Competition,,15:00,15:10,competition
2022-04-22,Nomads Nomads Golf Society,,12:30,13:00,event
2022-04-22,Seniors Scratch -v- Bath,,13:10,14:10,event
2022-04-23,Avalon 'A' -v- Stockwood Vale B - AWAY,,00:00,00:00,event
2022-04-23,Avalon B VS Wedmore AWAY ,,00:00,00:00,event
2022-04-23,April Weekend Stableford - Saturday,,04:00,04:02,competition
2022-04-23,Avalon A Match away to Stockwood Vale B (Avalon League Div 3),,13:00,00:00,event
2022-04-23,Avalon B Match away to Isle of Wedmore B (Avalon League Div 6),,13:00,00:00,event
2022-04-24,Somerset Junior League - AWAY Wheathill,,00:00,00:00,event
2022-04-24,Weekend Stableford JW1,,00:00,00:00,event
2022-04-24,April Weekend Stableford - Sunday,,04:00,04:03,competition
2022-04-24,Ladies Stableford  JW1 Alt Day,,06:00,06:00,competition
2022-04-24,Avalon 'C' -v- B&B Home ,,12:00,13:00,event
2022-04-24,Avalon C Match at home to BURNHAM AND BERROW B (Avalon League Div 6),,12:00,13:00,event
2022-04-25,Ladies Alliance B Team Match -v- Saltford B AWAY,,13:00,00:00,event
2022-04-25,Cock & Ball,,13:30,14:50,event
2022-04-26,4BBB Stableford 18  Holes,,09:00,10:50,competition
2022-04-26,Ladies Four Ball Betterball Pairs Competition.,,09:00,11:00,event
2022-04-26,Seniors Section Match away to Yeovil GC (Seniors Friendly Matches),,11:33,12:23,event
2022-04-26,Seniors -v- Yeovil AWAY,,11:33,12:33,event
2022-04-27,Ladies ICL Match -v- Oake Manor AWAY,,00:00,00:00,event
2022-04-27,April Midweek Medal - Wednesday,,04:00,04:05,competition
2022-04-27,Roll Up Flag,,11:00,12:00,event
2022-04-28,April Midweek Medal - Thursday,,04:00,04:09,competition
2022-04-28,Society Tony Jones,,10:00,11:00,event
2022-04-28,Seniors Section Match away to Wells GC (Seniors Friendly Matches),,12:00,13:00,event
2022-04-28,Seniors -v- Wells AWAY,,12:00,13:30,event
2022-04-28,Chris Betenson Event,,13:30,14:00,event
2022-04-29,Seniors Memorial Trophy Competition 2 (OOM),,00:00,00:00,event
2022-04-29,Seniors Memorial Trophy  Competition 2 - OOM,,08:00,12:50,competition
2022-04-30,Ladies Coronation Foursomes,,00:00,00:00,competition
2022-04-30,Burnell Cup - OOM 01 - Saturday,,11:00,13:00,competition
2022-05-01,Burnell Cup - OOM 01 - Sunday,,08:30,09:20,competition
2022-05-01,Mixed Friendly -v- Farrington HOME,,11:45,13:00,event
2022-05-02,May Bank Holiday,,00:00,00:00,event
2022-05-03,Coronation foursomes ,,09:00,10:50,competition
2022-05-03,Ladies Coronation Foursomes Competition,,09:00,11:00,event
2022-05-03,Seniors Section Match at home to Kingsdown GC (Seniors Friendly Matches),,12:00,12:50,event
2022-05-03,Seniors V Kingsdown HOME,,12:00,13:20,event
2022-05-04,Roll up Flag,,00:00,00:00,event
2022-05-05,Ladies Alliance A Match -v- Wells HOME,,00:00,00:00,event
2022-05-05,Seniors Section Match at home to Worlebury GC (Seniors Friendly Matches),,12:00,12:50,event
2022-05-05,Seniors V Worlebury HOME,,12:00,13:20,event
2022-05-06,SPRING OPEN BOWMAKER,,00:00,00:00,event
2022-05-06,SPRING OPEN BOWMAKER,,08:32,12:56,competition
2022-05-07,Avalon 'C' -v- Minehead AWAY,,00:00,00:00,event
2022-05-07,Ladies Stableford & County Handicap Qualifier Alt Day,,00:00,00:00,event
2022-05-07,Captain's Trophy - 4BBB,,11:00,13:00,competition
2022-05-07,Avalon C Match away to MINEHEAD AND WEST SOMERSETB (Avalon League Div 6),,12:00,00:00,event
2022-05-08,Pickeridge Bowl vs Enmore,,15:00,16:00,event
2022-05-09,SCSLGA 4BBB Competition,,10:00,12:50,competition
2022-05-09,SCSLGA 4 Ball Better Ball,,10:00,13:00,event
2022-05-09,SCSLGA SCSLGA 4BBB Event,,10:00,13:00,event
2022-05-09,Seniors V Burnham And Berrow HOME,0,13:00,14:00,event
2022-05-09,Seniors Section Match at home to Burnham & Berrow GC (Seniors Friendly Matches),,13:00,14:00,event
2022-05-10,Ladies County Qualifying  Medal,,00:00,00:00,competition
2022-05-10,Ladies County Qualifying  Stableford,,00:00,00:00,competition
2022-05-10,County Handicap Qualifiers,,09:00,11:00,competition
2022-05-10,Ladies 9 Hole Competition ,,10:30,10:40,competition
2022-05-10,Seniors Captains Challenge,,11:50,11:50,event
2022-05-10,Avalon Seniors Match at home to Worlebury (Avalon Seniors),,12:00,00:00,event
2022-05-10,Seniors Avalon -V- Worlebury HOME ,,12:00,13:00,event
2022-05-11,May Midweek Stableford - Wednesday,,04:00,04:05,competition
2022-05-11,Ladies Friendly - Sherborne HOME,,13:30,14:30,event
2022-05-12,May Midweek Stableford - Thursday,,04:00,04:04,competition
2022-05-12,SWGS,,09:30,10:30,event
2022-05-12,Seniors Rosebowl vs Mendip Spring,,14:20,15:20,event
2022-05-13,Ladies Friendly -v- Bath AWAY,,00:00,00:00,event
2022-05-13,Seniors Bill Smith Cup (OOM),,00:00,00:00,event
2022-05-13,Seniors Bill Smith Cup - OOM,,08:00,12:50,competition
2022-05-14,Ladies Granny Trophy,,00:00,00:00,event
2022-05-14,Granny Trophy and Weekend Stableford ,,09:30,10:50,competition
2022-05-14,Jock Callaghan - OOM 02 - Saturday,,11:00,12:40,competition
2022-05-15,Ladies Granny Trophy,,00:00,00:00,event
2022-05-15,Granny Trophy and Weekend Stableford  Alt Day,,04:00,04:02,competition
2022-05-15,Jock Callaghan - OOM 02 - Sunday,,09:30,10:00,competition
2022-05-16, Alliance B Team Match -v- Long Ashton B HOME,,10:10,11:30,event
2022-05-16,Seniors Section Match at home to Sherborne GC (Seniors Friendly Matches),,12:00,12:50,event
2022-05-16,Seniors V Sherborne HOME,,12:00,13:20,event
2022-05-17,LADIES OPEN BOWMAKER,,00:00,00:00,event
2022-05-17,LADIES MAY OPEN  BOWMAKER,,08:54,11:58,competition
2022-05-17,Avalon Seniors Match away to Tall Pines (Avalon Seniors),,13:00,00:00,event
2022-05-17,Seniors Avalon -v- Tall Pines AWAY,,13:00,00:00,event
2022-05-18,Ladies Alliance A Team Match -v-Filton AWAY,,00:00,00:00,event
2022-05-18,May Midweek Medal - Wednesday,,04:00,04:05,competition
2022-05-18,Roll Up Flag,,11:00,12:00,event
2022-05-19,Ladies Captains Away Day,,00:00,00:00,event
2022-05-19,May Midweek Medal - Thursday,,04:00,04:04,competition
2022-05-19,Somerset Golf Captains -v- Hampshire Golf Captains Somerset Golf Captains -v- Hampshire Golf Captains,,13:00,14:30,event
2022-05-20,Seniors Section Match at home to WSM GC (Seniors Friendly Matches),,12:00,12:50,event
2022-05-20,Seniors V WSM HOME,,12:00,13:20,event
2022-05-20,Captains Challenge ,,13:30,13:40,event
2022-05-21,St James's Place National Pro-Am Championship Qualifier - Saturday,,04:00,04:09,competition
2022-05-21,Avalon A Match at home to Oake Manor A Team (Avalon League Div 3),,13:00,00:00,event
2022-05-21,Avalon 'A' -v- Oake Manor HOME,,13:00,14:00,event
2022-05-22,Mixed Air Ambulance Triple 6,,00:00,00:00,event
2022-05-22,St James's Place National Pro-Am Championship Qualifier - Sunday,,04:00,04:04,competition
2022-05-22,Mixed Air Ambulance Triple 6,,09:30,11:00,competition
2022-05-22,Somerset Bowl 2nd Round - Mendip v Bath,,14:00,15:00,event
2022-05-23,Ladies Alliance B Team Match-v- Orchardleigh AWAY ,,00:00,00:00,event
2022-05-23,Seniors V Knowle AWAY,,11:00,11:30,event
2022-05-23,BHRA Society BHRA Society,,11:00,11:40,event
2022-05-23,Seniors Section Match away to Knowle GC (Seniors Friendly Matches),,11:00,11:50,event
2022-05-24,Ladies ICL Match-v- Wheathill AWAY ,,00:00,00:00,event
2022-05-24,Ladies 18 hole  Qualifying  Stableford,,09:00,10:40,competition
2022-05-24,Ladies Stableford Qualifying Competition,,09:00,11:00,event
2022-05-24,Ladies 9 Hole Stableford ,,10:30,10:40,competition
2022-05-24,Avalon Seniors Match away to Isle of Wedmore (Avalon Seniors),,11:00,00:00,event
2022-05-24,Seniors Avalon -v- Isle of Wedmore AWAY,,11:00,00:00,event
2022-05-24,Seniors Captains Challenge,,11:50,11:50,event
2022-05-24,Cock & Ball,,13:30,14:40,event
2022-05-25,Roll up Flag,,00:00,00:00,event
2022-05-26,Frome Lions Club,,08:00,13:00,event
2022-05-26,Captain Pro Match,,14:30,14:40,event
2022-05-27,Ladies Friendly -v- Kingsdown AWAY,,00:00,00:00,event
2022-05-27,Seniors Captains Day (Charity Event),,00:00,00:00,event
2022-05-27,SENIORS: Captain's Charity Day,,07:50,12:40,competition
2022-05-28,Ladies Weekend Stableford,,04:00,04:02,competition
2022-05-28,Flower Centenary Trophy - OOM 03 - Saturday,,11:00,13:00,competition
2022-05-29,Ladies Alliance A Match -v- B&C AWAY,,00:00,00:00,event
2022-05-29,Ladies Weekend Stableford,,04:00,04:02,competition
2022-05-29,Flower Centenary Trophy - OOM 03 - Sunday,,08:30,09:00,competition
2022-05-29,Avalon C Match at home to LONG SUTTON LEVELLERS (Avalon League Div 6),,13:00,00:00,event
2022-05-29,Avalon 'C' -v- Long Sutton HOME,,13:00,14:00,event
2022-05-29,Junior Golf Access,,15:00,15:40,event
2022-05-30,SGU Junior Team,,00:00,00:00,competition
2022-05-30,JUNIOR MENDIP VASE,,00:00,00:00,event
2022-05-30,JUNIOR  MENDIP VASE,,09:30,11:30,competition
2022-05-31,Arizona  Shuffle,,09:00,11:00,competition
2022-05-31,Ladies Arizona Shuffle Team Competition.,,09:00,11:00,event
2022-05-31,Seniors Section Match away to Enmore GC (Seniors Friendly Matches),,11:00,12:20,event
2022-05-31,Seniors V Enmore AWAY ,,11:00,12:40,event
2022-06-01,Roll up Flag,,00:00,00:00,event
2022-06-02,Spring Bank Holiday,,00:00,00:00,event
2022-06-02,Wayne Black Day,,13:30,15:20,event
2022-06-03,Platinum Jubilee Bank Holiday,,00:00,00:00,event
2022-06-03,Andy Harding Group Andy Harding Group,,14:00,15:00,event
2022-06-04,CHARITY DAY,,00:00,00:00,event
2022-06-04,Charity Day 2022 Bowmaker Competition,,09:00,12:30,competition
2022-06-05,Avalon 'A' -v- Oake Manor AWAY,,00:00,00:00,event
2022-06-05,Avalon 'C' -v- Brean AWAY,,00:00,00:00,event
2022-06-05,MIXED OPEN BOWMAKER,,00:00,00:00,event
2022-06-05,Avalon A Match away to Oake Manor A Team (Avalon League Div 3),,00:00,00:00,event
2022-06-05,MIXED OPEN 4 BALL BOWMAKER,,09:30,13:00,competition
2022-06-05,Avalon C Match away to BREAN A (Avalon League Div 6),,11:00,00:00,event
2022-06-06,Seniors Captains Challenge,,10:20,10:30,event
2022-06-06,Ladies  Alliance B Team Match -v- IOW B  HOME,,10:40,12:00,event
2022-06-07,Ladies18 hole qualifying Stableford ,,09:00,10:40,competition
2022-06-07,Ladies Qualifying Stableford Plus 9 Hole Qualifying Stableford.,,09:00,11:00,event
2022-06-07,Ladies 9 Hole Qualifying Stableford ,,10:30,10:40,competition
2022-06-07,Avalon Seniors Match at home to Isle of Wedmore (Avalon Seniors),,12:00,00:00,event
2022-06-07,Seniors Avalon -V- Isle Of Wedmore HOME ,,12:00,13:00,event
2022-06-08,June Midweek Stableford - Wednesday,,04:00,04:02,competition
2022-06-09,June Midweek Stableford - Thursday,,04:00,04:03,competition
2022-06-09,Ladies ICL Match -v- Tall Pines,,10:10,11:30,event
2022-06-09,Seniors Section Match at home to Rushmore GC (Seniors Friendly Matches),,12:00,12:50,event
2022-06-09,Seniors V Rushmore HOME,,12:00,13:20,event
2022-06-10,Seniors Section Match at home to Enmore GC (Seniors Friendly Matches),,12:00,13:20,event
2022-06-10,Seniors -v- Enmore HOME,,12:00,13:40,event
2022-06-11,Ladies Reid Trophy,,00:00,00:00,event
2022-06-11,Ladies Reid Trophy (Alt Day),,04:00,04:03,competition
2022-06-11,Jubilee Cup - OOM 04 - Saturday,,11:10,12:40,competition
2022-06-12,Ladies Reid Trophy,,00:00,00:00,event
2022-06-12,Jubilee Cup - OOM 04 - Sunday,,09:30,10:00,competition
2022-06-12,Ladies Reid Trophy ,,10:10,11:50,competition
2022-06-12,Junior Competition,,14:40,14:50,competition
2022-06-12,Junior Golf Access,,15:00,15:40,event
2022-06-13,Hospital Plate Knockout 2022,,00:00,00:00,competition
2022-06-13,Seniors Captains Challenge,,10:20,10:30,event
2022-06-13,Ladies Alliance B Team Match -v- WSM B HOME,,10:40,12:00,event
2022-06-13,Ladies Friendly -v- Enmore HOME,,13:00,14:00,event
2022-06-13,Avalon Seniors Match away to Enmore Park (Avalon Seniors),,14:00,00:00,event
2022-06-13,Seniors Avalon -v- Enmore AWAY,,14:00,00:00,event
2022-06-14,Stand aside Texas Scramble,,09:00,10:40,competition
2022-06-14,Ladies Stand Aside Texas Scramble.,,09:00,11:00,event
2022-06-14,Seniors Section Match at home to Bristol & Clifton GC (Seniors Friendly Matches),,12:00,12:50,event
2022-06-14,Seniors V Bristol & Clifton HOME,,12:00,13:00,event
2022-06-14,Youngs Golf Society,,13:30,14:30,event
2022-06-15,Ladies Alliance A Match -v- Wells AWAY ,,00:00,00:00,event
2022-06-15,Roll Up Flag,,00:00,00:00,event
2022-06-15,June Midweek Medal - Wednesday,,04:00,04:04,competition
2022-06-16,June Midweek Medal - Thursday,,04:00,04:03,competition
2022-06-16,Second Tuesday Luncheon Club Golf Society,,09:40,10:20,event
2022-06-17,Seniors Ollie Parfitt Trophy (Medal OOM) ,,00:00,00:00,event
2022-06-17,Seniors Ollie Parfitt Trophy (Medal) - OOM,,07:40,12:20,competition
2022-06-17,Nomads Nomads Golf Society,,12:30,13:00,event
2022-06-17,Madina Trophy,,13:30,13:40,event
2022-06-18,4BBB Open & Invitation Day,,00:00,00:00,event
2022-06-18,Avalon 'A' -v- Mendip Spring 'A' AWAY,,00:00,00:00,event
2022-06-18,MEN’S OPEN 4BBB & INVITATION DAY,,08:40,13:00,competition
2022-06-18,Avalon A Match away to Mendip Spring A (Avalon League Div 3),,13:00,00:00,event
2022-06-19,Mixed Friendly -v- Tidworth AWAY,,00:00,00:00,event
2022-06-19,Somerset County Girls Championship Somerset Girls Championship,,08:00,09:30,event
2022-06-19,Somerset Girls 36 Hole Championship - Round One,,08:30,09:10,competition
2022-06-19,Somerset County Girls Championship Somerset Girls Championship,,12:00,14:30,event
2022-06-19,Somerset Girls 18 Hole Championship,,12:20,13:10,competition
2022-06-19,Somerset Girls 36 Hole Championship - Round Two,,13:20,14:00,competition
2022-06-20,Berkley Hall Foursomes - Error,,00:00,00:00,competition
2022-06-20,Ladies Alliance B Team Match-v- Long Ashton B AWAY,,00:00,00:00,event
2022-06-20,Ladies ICL Match -v- Cricket St Thomas HOME,,11:00,12:00,event
2022-06-20,Cock & Ball,,12:30,15:00,event
2022-06-21,Centenary Plate OOM3,,09:00,11:00,competition
2022-06-21,Ladies Centenary Plate(OOM4),,09:00,11:00,event
2022-06-21,Seniors Section Match away to Worlebury GC (Seniors Friendly Matches),,13:00,13:50,event
2022-06-21,Seniors V Worlebury AWAY,,13:00,14:20,event
2022-06-22,RNSTS Golf Society RNSTS Golf Society,,09:30,10:30,event
2022-06-22,Berkley Hall Foursomes (Shotgun Start 5:30pm),,17:30,18:00,competition
2022-06-23,Alliance A Team Match -v- Bristol &Clifton HOME,,00:00,00:00,event
2022-06-23,Seniors Section Match away to Bath GC (Seniors Friendly Matches),,12:00,12:50,event
2022-06-23,Seniors V Bath AWAY,,13:00,14:20,event
2022-06-24,Ladies Friendly -v- Bath AWAY,,00:00,00:00,event
2022-06-24,Seniors Invitation Day (4BBB) Member & Guest ,,00:00,00:00,event
2022-06-24,SENIORS: Invitation Day (4BBB) ,,09:00,12:50,competition
2022-06-25,Juniors -v- Burnham & Berrow Somerset Junior Knockout AWAY,,00:00,00:00,event
2022-06-25,Ladies Centenary Plate - Alternate Day,,00:00,00:00,event
2022-06-25,Ladies Centenary Plate - Alt Day,,04:00,04:01,competition
2022-06-25,RAFA Trophy - OOM 05 - Saturday,,11:00,12:30,competition
2022-06-26,RAFA Trophy - OOM 05 - Sunday,,09:00,09:20,competition
2022-06-26,Somerset Junior League Fixture Category One,,13:30,13:50,competition
